Acronym,Title,"Avg. acc. rate"
PERCOM,"IEEE International Conference on Pervasive Computing and Communications",15.3
AIME,"Artificial Intelligence in Medicine in Europe",16.1
OSDI,"Usenix Symposium on Operating Systems Design and Implementation",16.4
ICSE,"International Conference on Software Engineering",16.9
ICWSM,"International Conference on Web and Social Media",17.0
AsiaCCS,"ACM ASIA Conference on Computer and Communications Security",17.0
SIGMETRICS,"International Conference on Measurement and Modeling of Computer Systems",17.2
CGI,"Computer Graphics International",17.3
ICMR,"ACM International Conference on Multimedia Retrieval",17.3
WSDM,"ACM International Conference on Web Search and Data Mining",17.4
SIGMOD,"ACM Special Interest Group on Management of Data Conference",17.4
ASE,"IEEE/ACM International Conference on Automated Software Engineering",17.9
ICSOC,"International Conference on Service Oriented Computing",17.9
"IEEE BigData","IEEE International Conference on Big Data",18.1
KDD,"Knowledge Discovery and Data Mining (KDD)",18.4
NSDI,"Symposium on Networked Systems, Design and Implementation",18.4
CoNEXT,"International Conference on emerging Networking EXperiments and Technologies",18.4
FSE,"ACM SIGSOFT International Symposium on the Foundations of Software Engineering",18.5
VLDB,"International Conference on Very Large Databases",18.6
HPDC,"International Symposium on High-Performance Distributed Computing",18.7
IVAPP,"International Conference on Information Visualization Theory and Applications",18.8
ICDE,"International Conference on Data Engineering",19.1
ECDL,"European Conference on Digital Libraries",19.2
NDSS,"Usenix Network and Distributed System Security Symposium",19.3
SIGIR,"Special Interest Group on Information Retrieval",19.3
CoNLL,"Conference on Natural Language Learning",19.3
"IEEE BIBM","IEEE International Conference on Bioinformatics and Biomedicine",19.3
CASES,"International Conference on Compilers, Architecture, and Synthesis for Embedded Systems",19.4
EDBT,"Conference on Extending Database Technology",19.4
ACNS,"International Conference on Applied Cryptography and Network Security",19.6
ICDCS,"International Conference on Distributed Computing Systems",19.7
ESORICS,"European Symposium On Research In Computer Security",19.7
CAiSE,"International Conference on Advanced Information Systems Engineering",19.8
BPM,"International Conference in Business Process Management",20.0
ECOOP,"European Conference on Object-Oriented Programming",20.0
HPCA,"International Symposium on High-Performance Computer Architecture",20.2
CogSci,"Annual Conference of the Cognitive Science Society",20.4
MobiSys,"ACM International Conference on Mobile Systems, Applications, and Services",20.4
ECAI,"European Conference on Artificial Intelligence",20.5
POPL,"ACM SIGACT Symposium on Principles of Programming Languages",20.5
WWW,"The Web Conference",20.6
CLOUD,"IEEE International Conference on Cloud Computing",20.7
CCS,"Conference on Computer and Communications Security",20.9
DASFAA,"International Conference on Database Systems for Advanced Applications",21.4
ICER,"International Computing Education Research Workshop",21.4
ICICS,"International Conference on Information and Communications Security",21.5
CIKM,"Conference on Information and Knowledge Management",21.5
CRYPTO,"Advances in Cryptology",21.6
MDM,"International Conference on Mobile Data Mangement",21.8
ISEC,"India Software Engineering Conference",22.0
ARES,"International Conference on Availability, Reliability and Security",22.1
