,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"EKAW 1992","May 18","May 22",Heidelberg,Category:Germany,,,,,
"EKAW 1993","Sep 6","Sep 10",Toulouse,Category:France,,,,,
"EKAW 1994","Sep 26","Sep 29",Hoegaarden,Category:Belgium,,,,,
"EKAW 1996","May 14","May 17",Nottingham,Category:UK,,,,,
"EKAW 1997","Oct 15","Oct 18","Sant Feliu de Guixols",Category:Spain,,,,,
"EKAW 1999","May 26","May 29",Wadern,Category:Germany,,,,,
"EKAW 2000","Oct 2","Oct 6",Juan-les-Pins,Category:France,,,,,
"EKAW 2002","Oct 1","Oct 4",Siguenza,Category:Spain,,,,,
"EKAW 2004","Oct 5","Oct 8",Whittlebury,Category:UK,,,,,
"EKAW 2006","Oct 2","Oct 6",Podebrady,"Category:Czech Republic",,,119,27.7,
"EKAW 2008","Sep 29","Oct 2",Acitrezza,Category:Italy,,,102,31.4,
"EKAW 2010","Oct 11","Oct 15",Lisbon,Category:Portugal,"Sofia Pinto","Philipp Cimiano",166,13.3,
"EKAW 2012","Oct 8","Oct 12",Galway,Category:Ireland,,,107,12.1,
"EKAW 2014","Nov 24","Nov 28",Linköping,Category:Sweden,"Patrick Lambrix,Eero Hyvönen","Krzysztof Janowicz,Stefan Schlobach",138,32.6,
"EKAW 2016","Nov 19","Nov 23",Bologna,Category:Italy,"Paolo Ciancarini","Eva Blomqvist,Fabio Vitali",171,29.8,
"EKAW 2018","Nov 12","Nov 16",Nancy,Category:France,,,104,34.6,
"EKAW 2020","Sep 16","Sep 20",Bozen-Bolzano,Category:Italy,"Oliver Kutz,Rafael Peñaloza","Michel Dumontier,Maria Keet",,,
