Acronym,Title,Category,Homepage,"CORE Rank","Avg. acceptance rate"
CogSci,"Annual Conference of the Cognitive Science Society","Category:Event series,Category:Artificial Intelligence,Category:Linguistics,Category:Anthropology,Category:Psychology,Category:Neuroscience,Category:Philosophy,Category:Education",,A,20.4
CollECTeR,"Collaborative Electronic Commerce Technology and Research","Category:Event series",,B,
Commonsense,"International Symposium on Logical Formalizations of Commonsense Reasoning","Category:Event series,Category:Logic",,,
CompLife,"International Symposium on Computational Life Science","Category:Event series",,B,
Conf-IRM,"International Conference on Information Resources Management","Category:Event series",,B,
CoopIS,"International Conference on Cooperative Information Systems","Category:Event series",,A,24.4
Coordination,"International Conference on Coordination Models and Languages","Category:Event series,Category:Theory of computation",,B,53.1
DAC,"Design Automation Conference","Category:Event series,Category:Microelectronics",https://www.dac.com/,A,22.4
DAFX,"Digital Audio Effects Conference","Category:Event series",,B,
DAIS,"IFIP International Conference on Distributed Applications and Interoperable Systems","Category:Event series,Category:Distributed computing",,B,40.4
DAMP,,"Category:Workshop series,Category:Programming paradigms",,,
DAS,"International Workshop on Document Analysis Systems","Category:Event series",,B,64.5
DASFAA,"International Conference on Database Systems for Advanced Applications","Category:Event series,Category:Database",,,21.4
DATE,"Design, Automation and Test in Europe Conference","Category:Event series",,B,35.7
DB,,"Category:Event series",,,
DBDBD,,"Category:Event series",,,
DBPL,"Databases and Programming Language","Category:Event series,Category:Database",,B,
DBRank,,"Category:Event series",,,24.0
DBSEC,"IFIP WG 11.3 Working Conference on Data and Applications Security","Category:Event series,Category:Security",,B,34.1
DCC,"Data Compression Conference","Category:Event series,Category:Computer science",,A*,
DCOSS,"IEEE International Conference on Distributed Computing in Sensor Systems","Category:Event series,Category:Distributed computing",https://www.dcoss.org,,25.0
DEBS,"ACM International Conference on Distributed Event-Based Systems","Category:Event series,Category:Distributed computing",,,27.0
DELFI,,"Category:Event series",,,
DESRIST,"International Conference on Design Science Research in Information Systems and Technology","Category:Event series,Category:Information systems",,A,31.0
DEXA,"Database and Expert Systems Applications","Category:Event series,Category:Databases",http://www.dexa.org/,B,24.2
"DFO Automobil-Tagung","DFO Automobil-Tagung European Automotive Coating","Category:Event series,Category:Road Vehicle Technology,Category:Surface technology,Category:Heat treatment",,,
DGO,"International Conference on Digital Government Research","Category:Event series,Category:E-Government",,B,51.8
DIAGRAMS,"The Theory and Application of Diagrams","Category:Event series",,B,21.0
DILS,"Data Integration in the Life Sciences","Category:Event series,Category:Bio-informatics",,,22.7
DIS,"ACM conference on Designing Interactive Systems","Category:Event series,Category:Human-computer interaction",https://dis.acm.org/,B,26.5
DISC,"International Symposium on Distributed Computing (was WDAG)","Category:Event series",,A,
DLS,"Dynamic Languages Symposium","Category:Event series",,B,52.2
DLT,"Developments in Language Theory","Category:Event series,Category:Theory of computation,Category:Natural language processing",,,56.6
DMIEW,,"Category:Event series",,,
DMS,"International Conference on Distributed Multimedia Systems","Category:Event series,Category:Multimedia",http://www.ksi.edu/seke/dms15.html,,44.9
DMTCS,"International Conference on Discrete Mathematics and Theoretical Computer Science","Category:Event series",,B,
DNA,"DNA Computing and Molecular Programming","Category:Event series,Category:Computational biology",,B,30.8
DNIS,"International Workshop on Databases in Networked Information Systems","Category:Event series,Category:Database Systems",http://web-ext.u-aizu.ac.jp/labs/is-ds/DNIS2015.html,,
DOLAP,"International Workshop on Data Warehousing and OLAP","Category:Event series",,B,
DOOD,"Deductive and Object-Oriented Databases","Category:Event series",,A,
DS-RT,"International Symposium on Distributed Simulation and Real Time Applications","Category:Event series,Category:Distributed computing",https://dl.acm.org/conference/ds-rt,B,39.2
DSAA,"IEEE International Conference on Data Science and Advanced Analytics","Category:Event series,Category:Data science",https://dsaa.co/?page_id=1064,,
DSN,"IEEE/IFIP International Conference on Dependable Systems","Category:Event series,Category:Computer security and reliability",,,22.9
DSOM,"International Workshop on Distributed Systems: Operations and Management","Category:Event series,Category:Distributed computing",,,34.6
DSS,"Distributed Simulation Symposium","Category:Event series",,B,
DUX,"Design for User Experience","Category:Event series",,B,
DX,Diagnostics,"Category:Event series",,B,
DYSPAN,"IEEE Dynamic Spectrum Access Networks","Category:Event series",,B,
DaWaK,"Data Warehousing and Knowledge Discovery","Category:Event series",,B,37.2
"Diversity Conference",,"Category:Event series",,,
DocEng,"ACM Symposium on Document Engineering","Category:Event series",,B,21.8
