,"Priority Milestone","Usage obligation","External formatter URI","Needed for DOI registration"
"Property:Abstract deadline","iteration 2",recommended,,false
"Property:Accepted papers","iteration 2",,,
Property:Acronym,"iteration 1",recommended,,false
"Property:Attendance fee currency","iteration 2",,,
"Property:Attendance fee reduced","iteration 2",,,
"Property:Camera ready due","iteration 2",recommended,,false
Property:Cfp,,recommended,,
Property:DBLP-venue-ID,"iteration 1",optional,https://dblp2.uni-trier.de/db/conf/$1,false
Property:DID,"iteration 2",optional,,false
"Property:DOI landing page","iteration 2",recommended,,true
Property:DblpSeries,,,https://dblp.org/db/conf/$1/index.html,
"Property:Demo deadline","iteration 2",recommended,,false
"Property:Early bird regular","iteration 2",,,
"Property:Early bird student","iteration 2",,,
"Property:End date","iteration 1",mandatory,,true
"Property:Event in series","iteration 1",recommended,,false
"Property:Event status","iteration 2",recommended,,true
"Property:Event type","iteration 1",recommended,,true
"Property:Event type other","iteration 1",recommended,,true
"Property:EventSeries acronym",,recommended,,false
"Property:Extension name",,,,
"Property:Extension purpose",,,,
"Property:Extension since",,,,
"Property:Extension url",,,,
"Property:Extension wiki",,,,
"Property:Fixme done",,,,
"Property:Fixme todo",,,,
Property:GND-ID,"iteration 1",optional,"http://d-nb.info/gnd/$1,https://lobid.org/gnd/$1",false
"Property:Has Average 5y Acceptance Rate","iteration 2",,,
"Property:Has Average Acceptance Rate","iteration 2",,,
"Property:Has CORE Rank","iteration 2",,,
"Property:Has Keynote speaker","iteration 2",,,false
"Property:Has OC member","iteration 2",,,
"Property:Has PC chair","iteration 2",,,
"Property:Has PC member","iteration 2",,,
"Property:Has Submitting link","iteration 2",,,
"Property:Has coordinates","iteration 2",,,
"Property:Has coordinator","iteration 2",recommended,,true
"Property:Has demo chair","iteration 2",,,
"Property:Has general chair","iteration 2",,,
"Property:Has local chair","iteration 2",,,
"Property:Has location city","iteration 1",recommended,,false
"Property:Has location country","iteration 1",recommended,,false
"Property:Has location state","iteration 1",recommended,,false
"Property:Has person","iteration 2",,,
"Property:Has program chair","iteration 2",,,
"Property:Has publication chair","iteration 2",,,
"Property:Has publicity chair","iteration 2",,,
"Property:Has sub event","iteration 2",,,
"Property:Has subject","iteration 1",recommended,,false
