,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"CAV 1999","Jul 6","Jul 10",Trento,Category:Italy,,,107,31.8,
"CAV 2000","Jul 15","Jul 19",Chicago,Category:USA,,,91,38.5,
"CAV 2001","Jul 18","Jul 22",Paris,Category:France,,,106,31.1,
"CAV 2002","Jul 27","Jul 31",Copenhagen,Category:Denmark,,,94,37.2,
"CAV 2003","Jul 8","Jul 12",Boulder,Category:USA,,,87,36.8,
"CAV 2004","Jul 13","Jul 17",Boston,Category:USA,,,144,33.3,
"CAV 2005","Jul 6","Jul 10",Edinburgh,Category:UK,,,123,26.0,
"CAV 2006","Aug 17","Aug 20",Seattle,Category:USA,,,121,28.9,
"CAV 2007","Jul 3","Jul 7",Berlin,Category:Germany,,,134,24.6,
"CAV 2008","Jul 7","Jul 14",Princeton,Category:USA,,,104,31.7,
"CAV 2009","Jun 26","Jul 2",Grenoble,Category:France,,,135,26.7,
"CAV 2010","Jul 15","Jul 19",Edinburgh,Category:UK,,,145,35.2,
"CAV 2011","Jul 14","Jul 20","Cliff Lodge",Category:USA,,,161,34.2,
"CAV 2012","Jul 7","Jul 13",Berkeley,Category:USA,,,185,31.4,
"CAV 2013","Jul 13","Jul 19","Saint Petersburg",Category:Russia,,,209,34.0,
"CAV 2014","Jul 18","Jul 22",Vienna,Category:Austria,,,229,29.3,
"CAV 2015","Jul 18","Jul 24","San Francisco",Category:USA,,,252,27.0,
"CAV 2016","Jul 17","Jul 23",Toronto,Category:Canada,,,165,27.9,
"CAV 2017","Jul 24","Jul 28",Heidelberg,Category:Germany,,,191,26.2,
"Openresearch:CAV 2018","Jul 14","Jul 17",Oxford,Category:UK,,,215,24.2,
