,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"POPL 1983","Jan 24","Jan 26",Austin,Category:USA,,,170,16.5,
"POPL 1984","Jan 15","Jan 18","Salt Lake City",Category:USA,,,,,
"POPL 1985","Jan 14","Jan 16","New Orleans",Category:USA,,,,,
"POPL 1986","Jan 1",,"St. Petersburg Beach",Category:USA,,,,,
"POPL 1987","Jan 21","Jan 23",Munich,Category:Germany,,,108,26.9,
"POPL 1988","Oct 1","Jan 13","San Diego",Category:USA,,,177,15.8,
"POPL 1989","Nov 1","Jan 13",Austin,Category:USA,,,191,15.7,
"POPL 1990","Jan 1",,"San Francisco",Category:USA,,,,,
"POPL 1991","Jan 21","Jan 23",Orlando,Category:USA,,,152,20.4,
"POPL 1992","Jan 19","Jan 22",Albuquerque,Category:USA,,,204,14.7,
