,Name,Series,"Acceptance rate"
"RECOMB 2020","24th International Conference on Research in Computational Molecular Biology",,6.3
"MobiCom 2002","International Conference on Mobile Computing and Networking 2002",,7.1
"MobiCom 2004","International Conference on Mobile Computing and Networking 2004",,8.0
"PERCOM 2006",,,8.2
"SIGCOMM 2002","Annual conference of the Special Interest Group on Data Communication 2002",,8.3
"RECOMB 2018","22nd  International Conference on Research in Computational Molecular Biology",,8.3
"ICDM 2015","15th IEEE International Conference on Data Mining",,8.4
"ICDM 2016","16th IEEE International Conference on Data Mining",,8.6
"ICDM 2018","International Conference on Data Mining",,8.9
"SIGCOMM 2004","Annual conference of the Special Interest Group on Data Communication 2004",,9.1
"ICSE 2006","International Conference on Software Engineering 2006",,9.1
"ICDM 2017","International Conference on Data Mining",,9.3
"ASE 2005","Automated Software Engineering 2005",,9.6
"PERCOM 2007",,,9.6
"MobiCom 2003","International Conference on Mobile Computing and Networking 2003",,9.6
"RECOMB 2019","23rd International Conference on Research in Computational Molecular Biology",,9.7
"MobiHoc 2006","International Symposium on Mobile Ad Hoc Networking and Computing 2006",,9.7
"ICDM 2014","IEEE International Conference on Data Mining",,9.8
"MobiCom 2005","International Conference on Mobile Computing and Networking 2005",,10.3
"SIGCOMM 2003","Annual conference of the Special Interest Group on Data Communication 2003",,10.3
"MobiHoc 2004","International Symposium on Mobile Ad Hoc Networking and Computing 2004",,10.3
"MobiCom 2009","The 15th Annual International Conference on Mobile Computing and Networking",,10.6
"SIGCOMM 2005","Annual conference of the Special Interest Group on Data Communication 2005",,10.6
"MobiCom 2001","International Conference on Mobile Computing and Networking 2001",,10.7
"ECOOP 1999","ECOOP 1999 European Conference on Object-Oriented Programming",,10.9
"SIGCOMM 2000","Annual conference of the Special Interest Group on Data Communication 2000",,10.9
"KDD 2018","24th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",,10.9
"WWW 2008","7th International WWW Conference",,11.0
"WWW 2006","15th International World Wide Web Conference",,11.2
"MobiCom 2007","International Conference on Mobile Computing and Networking 2007",,11.2
"SIGCOMM 1997","Annual conference of the Special Interest Group on Data Communication 1997",,11.3
"SIGCOMM 2001","Annual conference of the Special Interest Group on Data Communication 2001",,11.3
"S&P 2018","IEEE Symposium on Security and Privacy",,11.5
"OSDI 2012",,,11.6
"COMAD 2020","25th International Conference on Management of Data",,11.6
"SIGMETRICS 2003","International Conference on Measurement and Modeling of Computer Systems 2003",,11.7
"ICMR 2016","ACM International Conference on Multimedia Retrieval",,11.7
"MobiCom 2006","International Conference on Mobile Computing and Networking 2006",,11.7
"MobiCom 2008","The 14th Annual International Conference on Mobile Computing and Networking",,11.7
"OSDI 1994",,,11.8
"CGI 2019","Computer Graphics International 2019",,11.8
"PERCOM 2008",,,11.9
"ASE 2007","Automated Software Engineering 2007",,11.9
"ACNS 2007","5th International Conference on Applied Cryptography and Network Security",,11.9
"SIGCOMM 1998","Annual conference of the Special Interest Group on Data Communication 1998",,11.9
"RECOMB 2017","21st International Conference on Research in Computational Molecular Biology",,12.0
"ACNS 2004","2nd International Conference on Applied Cryptography and Network Security",,12.1
"ECOOP 1996","ECOOP 1996 European Conference on Object-Oriented Programming",,12.1
"ASE 2008","Automated Software Engineering 2008",,12.1
"EKAW 2012","International Conference Knowledge Engineering and Knowledge Management",,12.1
