,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"SSTD 1989","Jan 1",,"Santa Barbara",Category:USA,,,,,
"SSTD 1991","Jan 1",,Zurich,Category:Switzerland,,,,,
"SSTD 1993","Jan 1",,Singapore,Category:Singapore,,,70,37.1,
"SSTD 1995","Jan 1",,Portland,Category:USA,,,60,38.3,
"SSTD 1997","Jan 1",,Berlin,Category:Germany,,,55,32.7,
"SSTD 1999","Jan 1",,"Hong Kong",Category:China,,,55,30.9,
"SSTD 2001","Jan 1",,"Redondo Beach",Category:USA,,,70,35.7,
"SSTD 2003","Jan 1",,"Santorini Island",Category:Greece,,,,,
"SSTD 2005","Jan 1",,"Angra dos Reis",Category:Brazil,,,77,31.2,
"SSTD 2007","Jan 1",,Boston,Category:USA,,,76,34.2,
"SSTD 2011","Jan 1",,Minneapolis,Category:USA,,,64,37.5,
