,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"OSDI 1994","Nov 14","Nov 17",Monterey,Category:USA,,,178,11.8,
"OSDI 1996","Oct 28","Oct 31",Seattle,Category:USA,,,110,17.3,
"OSDI 1999","Feb 22","Feb 25","New Orleans",Category:USA,,,96,20.8,
"OSDI 2000","Oct 23","Oct 25","San Diego",Category:USA,,,111,21.6,
"OSDI 2002","Sep 12","Nov 12",Boston,Category:USA,,,,,
"OSDI 2004","Jun 12","Aug 12","San Francisco",Category:USA,,,193,14.0,
"OSDI 2006","Jun 11","Aug 11",Seattle,Category:USA,,,150,18.0,
"OSDI 2008","Aug 12","Oct 12","San Diego",Category:USA,,,193,13.5,
"OSDI 2010","Apr 10","Jun 10",Vancouver,Category:Canada,,,199,16.1,
"OSDI 2012","Aug 10","Oct 10",Hollywood,Category:USA,,,215,11.6,
"OSDI 2014","Jun 10","Aug 10",Broomfield,Category:USA,,,228,18.4,
"OSDI 2016","Feb 10","Apr 10",Savanna,Category:USA,,,267,17.6,
"OSDI 2018","Oct 8","Oct 10",Carlsbad,Category:USA,,"Andrea Arpaci-Dusseau,Geoff Voelker",,,
"OSDI 2020","Nov 4","Nov 6",Banff,Category:Canada,,"Jon Howell,Shan Lu",,,
