,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
CADE1980,"Aug 7","Nov 7","Les Arcs",Category:France,,,,,
CADE1982,"Jul 6","Sep 6",,Category:USA,,,,,
CADE1984,"May 14","May 16",Napa,Category:USA,,,,,
CADE1986,"Jul 27","Jan 8",Oxford,Category:England,,,,,
CADE1988,"May 23","May 26",Argonne,Category:USA,,,,,
CADE1990,"Jul 24","Jul 27",Kaiserslautern,Category:Germany,,,,,
CADE1992,"Jun 15","Jun 18","Saratoga Springs",Category:USA,,,,,
CADE1994,"Jun 26","Jan 7",Nancy,Category:France,,,,,
CADE1996,"Jul 30","Mar 8","New Brunswick",Category:USA,,,,,
CADE1997,"Jul 13","Jul 17",Townsville,Category:Australia,,,87,48.3,
"CADE 1998","May 7","Oct 7",Lindau,Category:Germany,,,85,40.0,
CADE1999,"Jul 7","Oct 7",Trento,Category:Italy,,,,,
"CADE 2000","Jul 17","Jul 20",Pittsburgh,Category:USA,,,,,
"CADE 2002","Jul 27","Jul 30",Copenhagen,Category:Denmark,,,,,
"CADE 2003","Jul 28","Feb 8","Miami Beach",Category:USA,,,83,,
"CADE 2005","Jul 22","Jul 27",Tallinn,Category:Estonia,,,78,,
"CADE 2007","Jul 17","Jul 20",Bremen,Category:Germany,,,64,,
"CADE 2009","Feb 8","Jul 8",Montreal,Category:Canada,,,77,41.6,
"CADE 2011","Jul 31","May 8",Wroclaw,Category:Poland,,,80,43.8,
"CADE 2013","Sep 6","Jun 14","Lake Placid",Category:USA,,,71,43.7,
"CADE 2015","Jan 8","Jul 8",Berlin,Category:Germany,,,84,42.9,
"CADE 2017","Aug 8","Aug 11",Gothenburg,Category:Sweden,"Wolfgang Ahrendt,Moa Johansson","Leonardo de Moura",69,44.9,
"Openresearch:CADE 2019","Aug 25","Aug 30",Natal,Category:Brazil,,,,,
"CADE 2020","Jun 29","Jul 2",Paris,Category:Online,,,,,
