,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ICFP 1996","May 24","May 26",Philadelphia,Category:USA,,,83,30.1,
"ICFP 1997","Sep 6","Nov 6",Amsterdam,"The Netherlands",,,78,32.1,
"ICFP 1998","Sep 26","Sep 29",Baltimore,Category:USA,,,77,39.0,
"ICFP 1999","Sep 27","Sep 29",Paris,Category:France,,,81,30.9,
"ICFP 2000","Sep 18","Sep 20",Montreal,Category:Canada,,,110,21.8,
"ICFP 2001","Mar 9","May 9",Florence,Category:Italy,,,66,34.8,
"ICFP 2002","Apr 10","Jun 10",Pittsburgh,Category:USA,,,76,31.6,
"ICFP 2003","Sep 25","Sep 29",Uppsala,Category:Sweden,,,95,25.3,
"ICFP 2004","Sep 19","Sep 22",Snowbird,Category:Utah,,,80,26.3,
"ICFP 2005","Sep 26","Sep 28",Tallinn,Category:Estonia,,,87,29.9,
"ICFP 2006","Sep 18","Sep 20",Portland,Category:USA,,,74,32.4,
"ICFP 2007","Jan 10","Mar 10",Freiburg,Category:Germany,,,103,25.2,
"ICFP 2008","Sep 22","Sep 24",Victoria,Category:Canada,,,99,35.4,
"ICFP 2009","Aug 31","Feb 9",Edinburgh,Category:UK,,,85,30.6,
"ICFP 2010","Sep 27","Sep 29",Baltimore,Category:USA,,,99,33.3,
"ICFP 2011","Sep 19","Sep 21",Tokyo,Category:Japan,,,92,35.9,
"ICFP 2012","Oct 9","Dec 9",Copenhagen,Category:Denmark,,,88,36.4,
"ICFP 2013","Sep 25","Sep 27",Boston,Category:USA,,,133,30.1,
"ICFP 2014","Jan 9","Mar 9",Gothenburg,Category:Sweden,,,85,32.9,
"ICFP 2015","Aug 31","Feb 9",Vancouver,Category:Canada,,,,,
