,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"FOGA 1990","Jul 15","Jul 18",Bloomington,Category:USA,,,,,
"FOGA 1992","Jul 26","Jul 29",Vail,Category:USA,,,,,
"FOGA 1994","Jul 31","Feb 8","Estes Park",Category:USA,,,,,
"FOGA 1996","Mar 8","May 8","San Diego",Category:USA,,,,,
"FOGA 1998","Sep 24","Sep 28",Amsterdam,"The Netherlands",,,,,
"FOGA 2000","Jul 21","Jul 23",Charlottesville,Category:USA,,,,,
"FOGA 2002","Feb 9","Apr 9",Torremolinos,Category:Spain,,,,,
"FOGA 2005","May 1","Sep 1",Aizu-Wakamatsu,Category:Japan,,,,,
"FOGA 2007","Aug 1","Nov 1",Mexico,Category:USA,,,22,54.5,
"FOGA 2009","Sep 1","Nov 1",Orlando,Category:USA,,,30,60.0,
"FOGA 2011","May 1","Sep 1",Schwarzenberg,Category:Australia,,,35,60.0,
"FOGA 2013","Jan 16","Jan 20",Adelaide,Category:Australia,,,,,
"FOGA 2015","Jan 17","Jan 20",Aberystwyth,Category:UK,,,26,61.5,
"FOGA 2017","Dec 1","Jan 15",Copenhagen,Category:Denmark,,,,,
"FOGA 2019","Aug 27","Aug 29",Potsdam,Category:Germany,,"Carola Doerr,Dirk Arnold",36,,
"FOGA 2020","Mar 15","Mar 17",Ceara,Category:Brazil,,,,,
