,Name,"Impact factor",Homepage
"Software Testing, Verification & Reliability","Software Testing, Verification & Reliability",,
"Springer International Journal on Software Tools for Technology Transfer","Springer International Journal on Software Tools for Technology Transfer",,http://www.springer.com/computer/programming/journal/10009
TAAS,"Transactions on Autonomous and Adaptive Systems",,http://acm.org/pubs/taas
TACCESS,"Transactions on Accessible Computing",,http://www.is.umbc.edu/taccess
TACO,"Transactions on Architecture and Code Optimization",,http://acm.org/taco
TALG,"Transactions on Algorithms",,http://acm.org/pubs/talg
TALIP,"Transactions on Asian Language Information Processing",,http://acm.org/pubs/talip/
TBD,"IEEE Transactions on Big Data",,http://https://www.computer.org/csdl/journal/bd
TCBB,"IEEE/ACM Transactions on Computational Biology and Bioinformatics",,http://acm.org/pubs/tcbb
TECHNews,TECHNews,,http://acm.org/technews
TECS,"Transactions on Embedded Computing Systems",,http://acm.org/tecs
TISSEC,"Transactions on Information and System Security",,http://acm.org/tissec
TKDE,"IEEE Transactions on Knowledge and Data Engineering",,http://https://www.computer.org/csdl/journal/tk
TOCHI,"Transactions on Computer-Human Interaction",,http://acm.org/pubs/tochi
TOCL,"Transactions on Computational Logic",,http://acm.org/pubs/tocl
TOCS,"Transactions on Computer Systems",,http://acm.org/tocs
TODAES,"Transactions on Design Automation of Electronic Systems",,http://acm.org/pubs/todaes
TODS,"Transactions on Database Systems",,http://acm.org/tods/
TOG,"Transactions on Graphics",,http://acm.org/tog
TOIT,"Transactions on Internet Technology",,http://acm.org/pubs/periodicals/toit
TOMACS,"Transactions on Modeling and Computer Simulation",,http://acm.org/tomacs
TOMCCAP,"Transactions on Multimedia Computing, Communications and Applications",,http://acm.org/tomccap
TOMS,"Transactions on Mathematical Software",,http://acm.org/toms
TON,"IEEE/ACM Transactions on Networking",,http://www.ton.cc.gatech.edu
TOPLAS,"Transactions on Programming Languages and Systems",,http://acm.org/toplas
TOS,"Transactions on Storage",,http://acm.org/pubs/tos
TOSN,"Transactions on Sensor Networks",,http://acm.org/tosn
TSAS,"ACM Transactions on Spatial Algorithms and Systems",,http://dl.acm.org/toc/tsas
TSLP,"Transactions on Speech and Language Processing",,http://acm.org/pubs/tslp.html
TWEB,"Transactions on the Web",,http://acm.org/tweb
"The Knowledge Engineering Review","The Knowledge Engineering Review",,http://journals.cambridge.org/action/displayJournal?jid=KER
"Ubiquitous Computing and Communication Journal","Ubiquitous Computing and Communication Journal",,"http://http://www.ubicc.org,http://ubicc.org"
Ubiquity,Ubiquity,,http://acm.org/ubiquity
