Acronym,Title,"Avg. acc. rate"
CGI,"Computer Graphics International",17.3
ICMR,"ACM International Conference on Multimedia Retrieval",17.3
SIGMOD,"ACM Special Interest Group on Management of Data Conference",17.4
WSDM,"ACM International Conference on Web Search and Data Mining",17.4
ASE,"IEEE/ACM International Conference on Automated Software Engineering",17.9
ICSOC,"International Conference on Service Oriented Computing",17.9
"IEEE BigData","IEEE International Conference on Big Data",18.1
CoNEXT,"International Conference on emerging Networking EXperiments and Technologies",18.4
KDD,"Knowledge Discovery and Data Mining (KDD)",18.4
NSDI,"Symposium on Networked Systems, Design and Implementation",18.4
FSE,"ACM SIGSOFT International Symposium on the Foundations of Software Engineering",18.5
VLDB,"International Conference on Very Large Databases",18.6
HPDC,"International Symposium on High-Performance Distributed Computing",18.7
IVAPP,"International Conference on Information Visualization Theory and Applications",18.8
ICDE,"International Conference on Data Engineering",19.1
ECDL,"European Conference on Digital Libraries",19.2
CoNLL,"Conference on Natural Language Learning",19.3
"IEEE BIBM","IEEE International Conference on Bioinformatics and Biomedicine",19.3
NDSS,"Usenix Network and Distributed System Security Symposium",19.3
SIGIR,"Special Interest Group on Information Retrieval",19.3
