,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ASPLOS 2011","Jan 1",,"Newport Beach",Category:USA,,,181,17.7,
"ASPLOS 2012","Jan 1",,London,Category:UK,,,152,21.1,
"ASPLOS 2013","Jan 1",,Houston,Category:USA,,,172,21.5,
"ASPLOS 2014","Jan 1","Mar 5","Salt Lake",Category:Utah,,,217,22.6,
"ASPLOS 2015","Jan 1",,Istanbul,Category:Turkey,,,287,16.7,
"ASPLOS 2016","Jan 1",,Atlanta,Category:GA,,,232,22.8,
"ASPLOS 2017","Apr 8","Apr 12",Xi'an,Category:China,,,320,18.1,
"ASPLOS 2018","Mar 24","Mar 28",Williamsburg,"Category:United States of America","Xipeng Shen,James Tuck","Ricardo Bianchini,Vivek Sarkar",319,49.5,
"ASPLOS 2019","Apr 13","Apr 17",Providence,"Category:United States of America","Iris Bahar,Maurice Herlihy","Emmett Witchel,Alvin Lebeck",351,31.1,
"ASPLOS 2020","Mar 16","Mar 20",Lausanne,Category:Switzerland,"Jim Larus","Luis Ceze,Karin Strauss",,,
