Acronym,Name,City,Country,"Submissions due",Start,End
"IFM 2020","16th International Conference on Integrated Formal Methods",Lugano,Category:Switzerland,"Jun 22","Nov 16","Nov 20"
"PROFES 2020","21st International Conference on Product Focused Software Process Improvement",Turin,Category:Italy,"Jul 20","Nov 25","Nov 27"
"FSTTCS 2020","40th IARCS Conference on Foundations of Software Technology and Theoretical Computer Science",Goa,Category:Online,"Jul 17","Dec 14","Dec 18"
"SANER 2021","28th IEEE International Conference on Software Analysis, Evolution and Reengineering",Honolulu,Category:USA,,"Jan 1","Jan 1"
"ETAPS 2021","European Joint Conferences on Theory and Practice of Software",Luxembourg,Category:Luxembourg,"Oct 15","Mar 27","Apr 1"
"TACAS 2021","27th International Conference on Tools and Algorithms for the Construction and Analysis of Systems",Luxembourg,Category:Luxembourg,,"Mar 27","Apr 1"
"ICSE 2021","43rd International Conference on Software Engineering",Madrid,Category:Spain,,"May 22","May 30"
ICAS,"The Seventeenth International Conference on Autonomic and Autonomous Systems",Valencia,Category:Spain,"Mar 20","May 30","Jun 3"
"ISSTA 2021","30th ACM SIGSOFT International Symposium on Software Testing and Analysis",Aarhus,Category:Denmark,,"Jul 12","Jul 16"
"ESEC/FSE 2021","ACM Joint European Software Engineering Conference and Symposium on the Foundations of Software Engineering (ESEC/FSE)",Athens,Category:Online,,"Aug 23","Aug 27"
"ASE 2021","36th IEEE/ACM International Conference on Automated Software Engineering",Melbourne,Category:Australia,"Apr 23","Nov 15","Nov 19"
