,Name,"Impact factor",Homepage
"ACM Transactions on Software Engineering Methodology","ACM Transactions on Software Engineering Methodology",,
"ACTA International Journal of Computers and Applications","ACTA International Journal of Computers and Applications",,
"Annals of Software Engineering","Annals of Software Engineering",,
"BMC Bioinformatics","BMC Bioinformatics",,http://bmcbioinformatics.biomedcentral.com/
CACM,"Communications of the ACM",,http://acm.org/cacm
"Computers & Education","Computers & Education",,http://www.elsevier.com/wps/find/journaldescription.cws_home/347/description#description
"Computing Surveys","Computing Surveys",,http://acm.org/surveys
Crossroads,"Crossroads: The International ACM Student Magazine",,http://acm.org/crossroads
IC2J,"International C2 Journal",,http://http://www.dodccrp.org/html4/journal_main.html
"IEE Proceedings Journal","IEE Proceedings Journal",,
"IEEE Transactions on Reliability","IEEE Transactions on Reliability",,
"IEEE Transactions on Software Engineering","IEEE Transactions on Software Engineering",,
IJOE,"International Journal of Online Engineering (iJOE)",,http://online-journals.org/index.php/i-joe/
"Information and Software Technology","Information and Software Technology",,
Interactions,"interactions: new visions of human-computer interaction",,http://acm.org/interactions
"International Journal of Advanced Mathematical Sciences","International Journal of Advanced Mathematical Sciences",,http://www.sciencepubco.com/index.php/IJAMS/index
"International Journal of Advanced Trends in Computer Science and Engineering (IJATCSE)","International Journal of Advanced Trends in Computer Science and Engineering (IJATCSE)",,http://http://warse.org/ijatcse.htm
"International Journal of Computer and Information Technology","International Journal of Computer and Information Technology",,http://www.ijcit.com
JACM,"Journal of the ACM",,http://acm.org/jacm
JDIQ,"Journal of Data and Information Quality",,http://acm.org/pubs/periodicals/jdiq
JEA,"Journal of Experimental Algorithmics",,http://www.jea.acm.org
JERIC,"Journal on Educational Resources in Computing",,http://acm.org/pubs/jeric
JITE,"Journal of Information Technology Education",,http://jite.org/
JOCCH,"Journal on Computing and Cultural Heritage",,http://acm.org/pubs/jocch
JSSM,JSSM,,http://www.srpublishing.org/journal/jssm
JWE,"Journal of Web Engineering",,http://www.rintonpress.com/journals/jwe/
JWS,"Journal of Web Semantics",,http://www.semanticwebjournal.org
"Journal of Systems and Software","Journal of Systems and Software",,
"Journal of Web Semantics","Journal of Web Semantics",,http://https://www.journals.elsevier.com/journal-of-web-semantics
"Knowledge Engineering and Software Engineering (SEKE) Journal","Knowledge Engineering and Software Engineering (SEKE) Journal",,
"Knowledge and Information Systems (KAIS)","Knowledge and Information Systems (KAIS)",,http://www.springer.com/computer/information+systems/journal/10115
"LOG IN","LOG IN",,http://www.log-in-verlag.de
Nature,Nature,,http://https://www.nature.com
NetWorker,"netWorker: the craft of network computing",,http://acm.org/networker
Queue,Queue,,http://www.acmqueue.org
"SIGCSE Bulletin","ACM SIGCSE Bulletin",,http://www.sigcse.org/publications/
"Semantic Web Journal","Semantic Web Journal",,http://http://www.semantic-web-journal.net/
"Software Quality Journal","Software Quality Journal",,
"Software Testing, Verification & Reliability","Software Testing, Verification & Reliability",,
"Springer International Journal on Software Tools for Technology Transfer","Springer International Journal on Software Tools for Technology Transfer",,http://www.springer.com/computer/programming/journal/10009
TAAS,"Transactions on Autonomous and Adaptive Systems",,http://acm.org/pubs/taas
TACCESS,"Transactions on Accessible Computing",,http://www.is.umbc.edu/taccess
TACO,"Transactions on Architecture and Code Optimization",,http://acm.org/taco
TALG,"Transactions on Algorithms",,http://acm.org/pubs/talg
TALIP,"Transactions on Asian Language Information Processing",,http://acm.org/pubs/talip/
TBD,"IEEE Transactions on Big Data",,http://https://www.computer.org/csdl/journal/bd
TECHNews,TECHNews,,http://acm.org/technews
TECS,"Transactions on Embedded Computing Systems",,http://acm.org/tecs
TISSEC,"Transactions on Information and System Security",,http://acm.org/tissec
TOCHI,"Transactions on Computer-Human Interaction",,http://acm.org/pubs/tochi
TOCL,"Transactions on Computational Logic",,http://acm.org/pubs/tocl
TOCS,"Transactions on Computer Systems",,http://acm.org/tocs
TODAES,"Transactions on Design Automation of Electronic Systems",,http://acm.org/pubs/todaes
TODS,"Transactions on Database Systems",,http://acm.org/tods/
TOG,"Transactions on Graphics",,http://acm.org/tog
TOIT,"Transactions on Internet Technology",,http://acm.org/pubs/periodicals/toit
TOMACS,"Transactions on Modeling and Computer Simulation",,http://acm.org/tomacs
TOMCCAP,"Transactions on Multimedia Computing, Communications and Applications",,http://acm.org/tomccap
TOMS,"Transactions on Mathematical Software",,http://acm.org/toms
TON,"IEEE/ACM Transactions on Networking",,http://www.ton.cc.gatech.edu
TOPLAS,"Transactions on Programming Languages and Systems",,http://acm.org/toplas
TOS,"Transactions on Storage",,http://acm.org/pubs/tos
TOSN,"Transactions on Sensor Networks",,http://acm.org/tosn
TSLP,"Transactions on Speech and Language Processing",,http://acm.org/pubs/tslp.html
TWEB,"Transactions on the Web",,http://acm.org/tweb
"The Knowledge Engineering Review","The Knowledge Engineering Review",,http://journals.cambridge.org/action/displayJournal?jid=KER
"Ubiquitous Computing and Communication Journal","Ubiquitous Computing and Communication Journal",,"http://http://www.ubicc.org,http://ubicc.org"
Ubiquity,Ubiquity,,http://acm.org/ubiquity
