,Name,"Acceptance rate"
"ICDE 2008","International Conference on Data Engineering (ICDE) 2008",12.2
"CRYPTO 2007",,12.3
"PERCOM 2010",,12.3
"ICSE 2009",,12.3
"SIGCOMM 2006","Annual conference of the Special Interest Group on Data Communication 2006",12.4
"MobiCom 2000","International Conference on Mobile Computing and Networking 2000",12.4
"SIGMETRICS 2004","International Conference on Measurement and Modeling of Computer Systems 2004",12.5
"SIGCOMM 1999","Annual conference of the Special Interest Group on Data Communication 1999",12.6
"KDD 2016","22nd ACM SIGKDD Conference on Knowledge Discovery and Data Mining",12.7
"ICSE 2001",,12.8
"WWW 2003","12th International World Wide Web Conference",12.8
"USENIX 2004","USENIX Annual Technical Conference 2004",12.8
"HPCA 2006",,12.8
"ICMR 2020","Annual ACM International Conference on Multimedia Retrieval",12.8
"ICDE 2005","International Conference on Data Engineering (ICDE) 2005",12.9
"SIGMETRICS 2001","International Conference on Measurement and Modeling of Computer Systems 2001",12.9
"ECIR 2018","40th European Conference on IR Research",12.9
"ASE 2003","Automated Software Engineering 2003",12.9
"ICNP 2003","International Conference on Network Protocols 2003",13.0
"SIGMOD 2006",,13.0
"ICSE 2003","International Conference on Software Engineering 2003",13.0
"ISEC 2018","ISEC  2018 : 11th Innovations in Software Engineering Conference",13.0
"ECOOP 2006","ECOOP 2006 European Conference on Object-Oriented Programming",13.1
"SIGMETRICS 2005","International Conference on Measurement and Modeling of Computer Systems 2005",13.1
"PERCOM 2009",,13.1
"ECIR 2019","41st European Conference on IR Research",13.2
"CCNC 2017","14th Annual IEEE Consumer Communications & Networking Conference",13.2
"ISCA 2006",,13.2
"VR 2017","24th IEEE Virtual Reality Conference",13.2
"EKAW 2010","Knowledge Engineering and Knowledge Management by the Masses",13.3
"VLDB 2006","International Conference on Very Large Data Bases (VLDB) 2006",13.3
"L@S 2017","L@S  2017 : L@S 2017: Fourth Annual ACM Conference on Learning at Scale",13.3
"ICSE 2004","International Conference on Software Engineering 2004",13.3
"CIKM 2010","19th ACM International Conference on Information and Knowledge Management",13.3
"FSE 2002","Foundations of Software Engineering 2002",13.3
"CIKM 2012","The 21st ACM International Conference on Information and Knowledge Management",13.4
"ICWSM 2017","11TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-17)",13.4
"ICDCS 2007","International Conference on Distributed Computing Systems 2007",13.4
"MobiCom 2013","MobiCom'13: The 19th Annual International Conference on Mobile Computing and Networking",13.5
"OSDI 2008","8th USENIX Symposium on Operating Systems Design and Implementation",13.5
"ICDE 2003","International Conference on Data Engineering (ICDE) 2003",13.5
"MobiCom 1999","International Conference on Mobile Computing and Networking 1999",13.5
"SIGMETRICS 2002","International Conference on Measurement and Modeling of Computer Systems 2002",13.5
"SIGCOMM 2007","Annual conference of the Special Interest Group on Data Communication 2007",13.6
"MobiCom 2011","Mobicom'11: The 17th Annual International Conference on Mobile Computing and Networking",13.6
"ASPLOS 2006",,13.7
"ASE 2004","Automated Software Engineering 2004",13.7
"USENIX 2006","USENIX Annual Technical Conference 2006",13.7
"MobiCom 2016","MobiCom'16: The 22nd Annual International Conference on Mobile Computing and Networking",13.7
"ICSE 2010","32nd International Conference on Software Engineering",13.7
"SIGMETRICS 2006","International Conference on Measurement and Modeling of Computer Systems 2006",13.8
"HiPC 2005","International Conference on High Performance computing 2005",13.8
"VRST 2019","25th ACM Symposium on Virtual Reality Software and Technology",13.9
"ACMMM 2002",,13.9
"FSE 1997","Foundations of Software Engineering 1997",13.9
"OSDI 2004",,14.0
"WWW 2005","14th International World Wide Web Conference",14.0
"CCS 2011",,14.0
"ECOOP 2005","ECOOP 2005 European Conference on Object-Oriented Programming",14.0
"ISCA 1990","International Symposium on Computer Architecture 1990",14.0
"FPGA 2020","28th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",14.1
"VLDB 1996","International Conference on Very Large Data Bases (VLDB) 1996",14.1
"ICSE 2011","33th International Conference on Software Enineering",14.1
"ICSE 2005","International Conference on Software Engineering 2005",14.1
"ICNP 2006","International Conference on Network Protocols 2006",14.2
"MobiHoc 2005","International Symposium on Mobile Ad Hoc Networking and Computing 2005",14.2
"ASPLOS 2007",,14.2
"ISCA 2004","International Symposium on Computer Architecture 2004",14.3
"ICDE 2004","International Conference on Data Engineering (ICDE) 2004",14.3
"PERCOM 2014",,14.3
"EDBT 2004","Extending Database Technology (EDBT) 2004",14.3
"SIGMOD 1994",,14.3
"ICDE 2000","International Conference on Data Engineering (ICDE) 2000",14.3
"ICTAC 2019","16th International Colloquium on Theoretical Aspects of Computing",14.5
"CIKM 2009","The 18th ACM Conference on Information and Knowledge Management",14.5
"ECIR 2017","39th European Conference on IR Research",14.5
"ICSE 2000","International Conference on Software Engineering 2000",14.6
"SIGMOD 2007","ACM SIGMOD International Conference on Management of Data",14.6
"PLDI 2017","38th ACM SIGPLAN Conference on Programming Language Design and Implementation",14.6
"VLDB 1999","International Conference on Very Large Data Bases (VLDB) 1999",14.6
"KDD 2014","20th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",14.6
"CIKM 2011","20th ACM Conference on Information and Knowledge Management",14.6
"WWW 2004","13th International World Wide Web Conference",14.6
"ICSOC 2018","16th International Conference on Service Oriented Computing",14.7
"CHI 2002",,14.7
"MobiHoc 2008","International Symposium on Mobile Ad Hoc Networking and Computing 2008",14.7
"ICNP 2002","International Conference on Network Protocols 2002",14.7
"POPL 1992",,14.7
"ICSE 2007","International Conference on Software Engineering 2007",14.7
"ISCA 2001","International Symposium on Computer Architecture 2001",14.7
"FSE 2004","ACM SIGSOFT International Symposium on the Foundation of Software Engineering 2004",14.8
"MobiHoc 2015","MobiHoc'15: The Sixteenth ACM International Symposium on Mobile Ad Hoc Networking and Computing",14.8
"WWW 2007","16th International WWW Conference",14.8
"CCS 2006",,14.8
"PERCOM 2015",,14.8
"WSDM 2020","ACM International Conference on Web Search and Data Mining",14.8
"FPGA 2019","27th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",14.9
"AIME 2017","16th Conference on Artificial Intelligence in Medicine 2017",14.9
"SIGGRAPH 1998","International Conference on Computer Graphics and Interactive Techniques 1998",14.9
"PODS 2007","Symposium on Principles of Database Systems (PODS) 2007",15.0
