,Category,Degree,Affiliation
"Carolyn McGregor","Category:Science,Category:Person",,
"Carolyn Watters","Category:Science,Category:Person",,
"Carroll Morgan","Category:Science,Category:Person",,
"Carson Leung","Category:Science,Category:Person",,
"Carson Woo","Category:Science,Category:Person",,
"Carsten Weise","Category:Science,Category:Person",,
"Cartik Kothari","Category:Science,Category:Person",,
"Caryn Tilton","Category:Science,Category:Person",,
"Casaca, Augusto","Category:Science,Category:Person",,
"Caslon Chua","Category:Science,Category:Person",,
"Cataldo Musto","Category:Science,Category:Person",,
"Catherine Berrut","Category:Science,Category:Person",,
"Catherine Blake","Category:Science,Category:Person",,
"Catherine Meadows","Category:Science,Category:Person",,
"Catholijn Jonker","Category:Science,Category:Person",,
"Cathy Huey-Ing Liu","Category:Science,Category:Person",,
"Catriel Beeri","Category:Science,Category:Person",,
"Cecil Chua Eng Huang","Category:Science,Category:Person",,
"Cecilia Mascolo","Category:Science,Category:Person",,
"Cees Midden","Category:Science,Category:Person",,
"Celine van Damme","Category:Science,Category:Person",,
"Cesana, Matteo","Category:Science,Category:Person",,
"Cesar Gonzalez-Perez","Category:Science,Category:Person",,
"Cesar Sanchez","Category:Science,Category:Person",,
"Cesare Pautasso","Category:Science,Category:Person",,
"Chady El Moucary","Category:Science,Category:Person",,
"Chakravarthy Bhagvati","Category:Science,Category:Person",,
"Chandan Mazumdar","Category:Science,Category:Person",,
"Chandra Narayanaswami","Category:Science,Category:Person",,
"Chandra Putcha","Category:Science,Category:Person",,
"Chang Heng","Category:Science,Category:Person",,
"Chang-Gun Lee","Category:Science,Category:Person",,
"Chang-Shing Lee","Category:Science,Category:Person",,
"Chang-Tien Lu","Category:Science,Category:Person",,
"Changick Kim","Category:Science,Category:Person",,
"Changjie Tang","Category:Science,Category:Person",,
"Changxin Fan","Category:Science,Category:Person",,
"Changyu Dong","Category:Science,Category:Person",,
"Chantal Reynaud","Category:Science,Category:Person",,
"Chao Kuo-Ming","Category:Science,Category:Person",,
"Chaohui Wu","Category:Science,Category:Person",,
"Charalabos Skianis","Category:Science,Category:Person",,
"Charalampos Z. Patrikakis","Category:Science,Category:Person",,
"Charles Chong","Category:Science,Category:Person",,
"Charles Elkan","Category:Science,Category:Person",,
"Charles Mi","Category:Science,Category:Person",,
"Charles Nicholas","Category:Science,Category:Person",,
"Charles Perkins","Category:Science,Category:Person",,
"Charles Rich","Category:Science,Category:Person",,
"Charles Sidney Burrus","Category:Science,Category:Person",,
