,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"AAAI 1993","Jul 11","Jul 15",Washington,Category:USA,,"Richard Fikes,Wendy Lehnert",524,24.0,
"AAAI 1994","Jul 31","Aug 4",Seattle,Category:USA,,"Barbara Hayes-Roth,Richard Korf",780,28.5,
"AAAI 1996","Aug 4","Aug 8",Portland,Category:USA,,"Bill Clancey,Dan Weld",643,30.6,
"AAAI 1997","Jul 27","Jul 31",Providence,Category:USA,,"Ben Kuipers,Bonnie Webber",323,36.2,
"AAAI 1998","Jul 26","Jul 30",Madison,Category:USA,,"Jack Mostow,Chuck Rich",475,30.3,
"AAAI 1999","Jul 18","Jul 22",Orlando,Category:USA,,"Jim Hendler,Devika Subramanian",400,27.3,
"AAAI 2000","Jul 30","Aug 1",Austin,Category:USA,,"Henry Kautz,Bruce Porter",431,33.2,
"AAAI 2002","Jul 28","Aug 1",Edmonton,Category:Canada,,"Rina Dechter,Richard Sutton",469,25.8,
"AAAI 2004","Jul 25","Jul 29","San Jose",Category:USA,,"George Ferguson,Deborah McGuinness",453,26.7,
"AAAI 2005","Jul 9","Jul 13",Pittsburgh,Category:USA,,"Manuela Veloso,Subbarao Kambhampati",803,28.0,
