,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"EKAW 1992","May 18","May 22",Heidelberg,Category:Germany,,,,,
"EKAW 1993","Sep 6","Sep 10",Toulouse,Category:France,,,,,
"EKAW 1994","Sep 26","Sep 29",Hoegaarden,Category:Belgium,,,,,
"EKAW 1996","May 14","May 17",Nottingham,Category:UK,,,,,
"EKAW 1997","Oct 15","Oct 18","Sant Feliu de Guixols",Category:Spain,,,,,
"EKAW 1999","May 26","May 29",Wadern,Category:Germany,,,,,
"EKAW 2000","Oct 2","Oct 6",Juan-les-Pins,Category:France,,,,,
"EKAW 2002","Oct 1","Oct 4",Siguenza,Category:Spain,,,,,
"EKAW 2004","Oct 5","Oct 8",Whittlebury,Category:UK,,,,,
"EKAW 2006","Oct 2","Oct 6",Podebrady,"Category:Czech Republic",,,119,27.7,
