,Name,Series,Category,"Acceptance rate"
"OSDI 2012",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",11.6
"COMAD 2020","25th International Conference on Management of Data","COMAD,CODS","Category:India,Category:Stand-alone event",11.6
"ICMR 2016","ACM International Conference on Multimedia Retrieval",ICMR,"Category:Stand-alone event,Category:Multimedia Retrieval,Category:USA",11.7
"CGI 2019","Computer Graphics International 2019",CGI,"Category:Canada,Category:Stand-alone event,Category:Computer graphics",11.8
"RECOMB 2017","21st International Conference on Research in Computational Molecular Biology",RECOMB,"Category:Stand-alone event,Category:Computational biology,Category:China",12.0
"EKAW 2012","International Conference Knowledge Engineering and Knowledge Management",EKAW,"Category:Knowledge Engineering,Category:Stand-alone event,Category:Ireland,Category:Knowledge engineering",12.1
"KDD 2016","22nd ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data mining,Category:USA,Category:Stand-alone event",12.7
"ICMR 2020","Annual ACM International Conference on Multimedia Retrieval",ICMR,"Category:Stand-alone event,Category:Multimedia Retrieval,Category:Online",12.8
"ECIR 2018","40th European Conference on IR Research",ECIR,"Category:France,Category:Stand-alone event,Category:Information retrieval",12.9
"ISEC 2018","ISEC  2018 : 11th Innovations in Software Engineering Conference",ISEC,"Category:Software engineering,Category:India,Category:Stand-alone event",13.0
"VR 2017","24th IEEE Virtual Reality Conference",VR,"Category:USA,Category:Stand-alone event,Category:Virtual reality",13.2
"CCNC 2017","14th Annual IEEE Consumer Communications & Networking Conference",CCNC,"Category:Communications and Networking,Category:USA,Category:Stand-alone event,Category:Computer networking",13.2
"ECIR 2019","41st European Conference on IR Research",ECIR,"Category:Germany,Category:Stand-alone event,Category:Information retrieval",13.2
"L@S 2017","L@S  2017 : L@S 2017: Fourth Annual ACM Conference on Learning at Scale",L@S,"Category:Moocs,Category:Educational data mining,Category:Data mining,Category:Learning analytics,Category:Stand-alone event,Category:USA",13.3
"CIKM 2012","The 21st ACM International Conference on Information and Knowledge Management",CIKM,"Category:USA,Category:Stand-alone event",13.4
"ICWSM 2017","11TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-17)",ICWSM,"Category:Social media,Category:Canada,Category:Stand-alone event,Category:Information retrieval",13.4
"MobiCom 2013","MobiCom'13: The 19th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.5
"MobiCom 2011","Mobicom'11: The 17th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.6
"MobiCom 2016","MobiCom'16: The 22nd Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.7
"VRST 2019","25th ACM Symposium on Virtual Reality Software and Technology",VRST,"Category:Stand-alone event,Category:Australia",13.9
"CCS 2011",,CCS,"Category:Computer and Communications Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",14.0
"FPGA 2020","28th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",FPGA,"Category:USA,Category:Stand-alone event,Category:Microelectronics,Category:Electronic circuit",14.1
"ICSE 2011","33th International Conference on Software Enineering",ICSE,"Category:Pages with broken file links,Category:Stand-alone event,Category:Software Engineering,Category:USA,Category:Software engineering",14.1
"PERCOM 2014",,PERCOM,"Category:Pervasive Computing,Category:Hungary,Category:Stand-alone event,Category:Computer communications",14.3
"ECIR 2017","39th European Conference on IR Research",ECIR,"Category:UK,Category:Stand-alone event,Category:Information retrieval",14.5
"ICTAC 2019","16th International Colloquium on Theoretical Aspects of Computing",ICTAC,"Category:Tunisia,Category:Stand-alone event",14.5
"CIKM 2011","20th ACM Conference on Information and Knowledge Management",CIKM,"Category:Stand-alone event,Category:Database,Category:UK",14.6
"PLDI 2017","38th ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,"Category:Programming Language Design,Category:Spain,Category:Stand-alone event,Category:Programming language",14.6
"KDD 2014","20th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Data mining",14.6
"ICSOC 2018","16th International Conference on Service Oriented Computing",ICSOC,"Category:Computer networking,Category:China,Category:Stand-alone event",14.7
"WSDM 2020","ACM International Conference on Web Search and Data Mining",WSDM,"Category:Information retrieval,Category:Data mining,Category:USA,Category:Stand-alone event",14.8
"PERCOM 2015",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",14.8
"MobiHoc 2015","MobiHoc'15: The Sixteenth ACM International Symposium on Mobile Ad Hoc Networking and Computing",MobiHoc,"Category:China,Category:Stand-alone event",14.8
"FPGA 2019","27th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",FPGA,"Category:USA,Category:Stand-alone event,Category:Microelectronics,Category:Electronic circuit",14.9
"AIME 2017","16th Conference on Artificial Intelligence in Medicine 2017",AIME,"Category:Stand-alone event,Category:2580,Category:106,Category:258,Category:97,Category:Austria,Category:Artificial intelligence",14.9
"WWW 2018","27th The Web Conference",WWW,"Category:France,Category:Stand-alone event,Category:Semantic Web,Category:World wide web",15.0
"AAAI 2022","The 36th AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:Stand-alone event,Category:Artificial intelligence",15.0
"ARES 2012","ARES 2012 - 7th International Conference on Availability, Reliability and Security",ARES,"Category:Computer security and reliability,Category:Czech Republic,Category:Stand-alone event,Category:Security",15.0
"MobiCom 2012","Mobicom'12: The 18th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:Turkey,Category:Stand-alone event",15.1
"ICWE 2016","16th International Conference on Web Engineering",ICWE,"Category:Web Science,Category:Switzerland,Category:Stand-alone event,Category:Information Systems",15.2
"ICMR 2018","ACM International Conference on Multimedia Retrieval (ICMR)",ICMR,"Category:Japan,Category:Stand-alone event,Category:Multimedia Retrieval",15.4
"RE 2016","24th IEEE International Requirements Engineering Conference",RE,"Category:Stand-alone event,Category:China,Category:Agent,Category:Multi-Agent Systems,Category:Requirements Engineering",15.5
"ER 2019","38th International Conference on Conceptual Modeling",ER,"Category:Conceptual modeling,Category:Brazil,Category:Stand-alone event,Category:Database",15.5
"PERCOM 2013",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",15.5
"WSDM 2017","The Tenth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:UK,Category:Stand-alone event,Category:Information retrieval",15.8
"PLDI 2016","37th Annual ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",15.8
"WebSci 2015","7th ACM Conference on Web Science",WebSci,"Category:Information Systems,Category:UK,Category:Stand-alone event,Category:Web Science",15.9
"MobiHoc 2017","Mobihoc '17:18th ACM International Symposium on Mobile Ad Hoc Networking and Computing",MobiHoc,"Category:India,Category:Stand-alone event",15.9
"ARES 2014","9th International Conference on Availability, Reliability and Security",ARES,"Category:Switzerland,Category:Stand-alone event,Category:Security",16.0
"CCS 2019","26th ACM Conference on Computer and Communications Security",CCS,"Category:Information Security,Category:UK,Category:Stand-alone event,Category:Computer security and reliability",16.0
"AAMAS 2015","20th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Turkey,Category:Stand-alone event",16.1
"TridentCom 2019","14th EAI International Conference on Testbeds and Research Infrastructures for the Development of Networks & Communities",TridentCom,"Category:China,Category:Stand-alone event",16.1
"AAAI 2019","Thirty-Third AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",16.2
"CNSM 2018","International Conference on Network and Service Management",CNSM,"Category:Italy,Category:Stand-alone event",16.2
"USENIX Security Symposium 2019","28th USENIX Security Symposium",USENIX-Security,"Category:USA,Category:Stand-alone event",16.2
"WSDM 2018","The Eleventh International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",16.3
"ICWSM 2018","12TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-18)",ICWSM,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Information retrieval",16.3
"WSDM 2019","12th ACM International Conference on Web Search and Data Mining",WSDM,"Category:Australia,Category:Stand-alone event,Category:Information retrieval,Category:Data mining",16.4
"MobiCom 2014","MobiCom'14: The 20th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",16.4
"EuroSys 2018","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Portugal",16.4
"WSDM 2015","The Eighth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:China,Category:Stand-alone event,Category:Information retrieval",16.4
"CNSM 2019","International Conference on Network and Service Management",CNSM,"Category:Canada,Category:Stand-alone event",16.5
"CCS 2016","ACM SIGSAC Conference on Computer and Communications Security",CCS,"Category:Computer and Communications Security,Category:Austria,Category:Stand-alone event,Category:Computer security and reliability",16.5
"CCS 2018","25th Conference on Computer and Communications Security",CCS,"Category:Information Security,Category:Stand-alone event,Category:Canada,Category:Computer security and reliability",16.6
"KDD 2020","26th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:USA,Category:Stand-alone event,Category:Data mining",16.6
"SIGMOD 2012",,SIGMOD,"Category:Database,Category:USA,Category:Stand-alone event",16.6
"ASE 2018","33rd IEEE/ACM International Conference on Automated Software Engineering",ASE,"Category:Software engineering,Category:France,Category:Stand-alone event",16.6
"EuroSys 2023","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Italy",16.7
"ASPLOS 2015",,ASPLOS,"Category:Operating Systems,Category:Turkey,Category:Stand-alone event,Category:Computer architecture",16.7
"ECDL 2011","15th International Conference on Theory and Practice of Digital Libraries",ECDL,"Category:Semantic Web,Category:Germany,Category:Stand-alone event,Category:Digital Libraries",16.7
"REFSQ 2020","26th International Working Conference on Requirements Engineering: Foundation for Software Quality",REFSQ,"Category:Italy,Category:Stand-alone event,Category:Software engineering",16.7
"TPDL 2011","15th International Conference on Theory and Practice of Digital Libraries",TPDL,"Category:Digital Libraries,Category:Germany,Category:Stand-alone event",16.7
"AsiaCCS 2018","13th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,"Category:Korea,Category:Stand-alone event,Category:Computer security and reliability",16.8
"CoNEXT 2019","15th International Conference on Emerging Networking Experiments and Technology",CoNEXT,"Category:Networking Technologies,Category:USA,Category:Stand-alone event,Category:Computer networking",16.8
"ICDCS 2017","37th IEEE International Conference on Distributed Computing Systems (ICDCS 2017)",ICDCS,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Distributed computing",16.8
"VRST 2018","24th ACM Symposium on Virtual Reality Software and Technology",VRST,"Category:Japan,Category:Stand-alone event",16.8
"ISCA 2018","45th International Symposium on Computer Architecture",ISCA,"Category:Computer architecture,Category:USA,Category:Stand-alone event",16.9
"HPCA 2012",,HPCA,"Category:High Performance Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",16.9
"CCS 2020","ACM Conference on Computer and Communications Security",CCS,"Category:Stand-alone event,Category:Computer security and reliability,Category:Online",16.9
"CIKM 2013","The 22nd ACM International Conference on Information and  Knowledge Management",CIKM,"Category:USA,Category:Stand-alone event",16.9
"ISCA 2019","46th International Symposium on Computer Architecture",ISCA,"Category:Computer architecture,Category:USA,Category:Stand-alone event",17.0
"NDSS 2019","Usenix Network and Distributed System Security Symposium",NDSS,"Category:USA,Category:Stand-alone event,Category:Security",17.1
"AsiaCCS 2019","14th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,"Category:New Zealand,Category:Stand-alone event,Category:Computer security and reliability",17.1
"PLDI 2013",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",17.2
"ACNS 2012","10th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Singapore,Category:Stand-alone event",17.2
"CoNEXT 2018","14th International Conference on Emerging Networking Experiments and Technology",CoNEXT,"Category:Greece,Category:Stand-alone event,Category:Computer networking",17.3
"AIME 2015","15th Conference on Artificial Intelligence in Medicine",AIME,"Category:Italy,Category:Stand-alone event,Category:Artificial intelligence",17.3
"ICSOC 2012","10th International Conference on Service Oriented Computing",ICSOC,"Category:Computer science,Category:China,Category:Stand-alone event,Category:Computer networking",17.3
"KDD 2017",,KDD,"Category:Data Mining,Category:Canada,Category:Stand-alone event,Category:Data mining",17.4
"PERCOM 2011",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",17.5
"DSN 2011",,DSN,"Category:Dependable Systems,Category:China,Category:Stand-alone event,Category:Computer security and reliability",17.6
"OSDI 2016",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",17.6
"ICDE 2017","33rd International Conference on Data Engineering",ICDE,"Category:Database,Category:Stand-alone event,Category:USA",17.7
"ASPLOS 2011",,ASPLOS,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Computer architecture",17.7
"CAiSE 2020","32nd International Conference on Advanced Information Systems Engineering",CAiSE,"Category:Stand-alone event,Category:Information Systems,Category:Online",17.8
"CIKM 2018","27th ACM International Conference on Information and Knowledge Management",CIKM,"Category:Data Science,Category:Stand-alone event,Category:Italy,Category:Database",17.8
"IJCAI 2019","28th International Joint Conference on Artificial Intelligence",IJCAI,"Category:Artificial intelligence,Category:China,Category:Stand-alone event",17.9
"ISCA 2012",,ISCA,"Category:Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",17.9
"WWW 2019","The Web Conference",WWW,"Category:Internet,Category:USA,Category:Stand-alone event,Category:World wide web",18.0
"WSDM 2014","The Seventh International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",18.0
"ACNS 2011","9th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Spain,Category:Stand-alone event",18.0
"PLDI 2014",,PLDI,"Category:Programming Language Design,Category:UK,Category:Stand-alone event,Category:Programming language",18.1
"ASPLOS 2017",,ASPLOS,"Category:Operating Systems,Category:China,Category:Stand-alone event,Category:Computer architecture",18.1
"POPL 2013",,POPL,"Category:Programming Languages,Category:Italy,Category:Stand-alone event,Category:Programming languages",18.1
"VLDB 2011","37th International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:Stand-alone event,Category:USA",18.1
"IEEE BigData 2017","IEEE International Conference on Big Data","IEEE BigData","Category:Stand-alone event,Category:Databases,Category:USA",18.1
"CCS 2017","ACM Conference on Computer and Communications Security",CCS,"Category:Computer Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",18.1
"MobiSys 2017","The 15th ACM International Conference on Mobile Systems, Applications, and Services",MobiSys,"Category:USA,Category:Stand-alone event,Category:Mobile computing",18.1
"WSDM 2016","The Ninth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",18.2
"CogSci 2019","41st Annual Meeting of the Cognitive Science Society",CogSci,"Category:Canada,Category:Stand-alone event,Category:Artificial Intelligence,Category:Linguistics,Category:Anthropology,Category:Psychology,Category:Neuroscience,Category:Philosophy,Category:Education",18.2
"SIGIR 2016",,SIGIR,"Category:Information retrieval,Category:Italy,Category:Stand-alone event",18.2
"CRYPTO 2011",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",18.3
"IPSN 2017","IPSN  2017 : The 16th ACM/IEEE International Conference on Information Processing in Sensor Networks",IPSN,"Category:USA,Category:Stand-alone event,Category:Sensor networks,Category:Computer networking",18.3
"ER 2017","36th International Conference on Conceptual Modeling",ER,"Category:Conceptual Modeling,Category:Spain,Category:Stand-alone event,Category:Database",18.3
"EuroSys 2014","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Netherland",18.4
"ICSE 2013","35th International Conference on Software Enineering",ICSE,"Category:Pages with broken file links,Category:USA,Category:Stand-alone event,Category:Software Engineering,Category:Software engineering",18.4
"NSDI 2020","17th USENIX Symposium on Networked Systems Design and Implementation",NSDI,"Category:USA,Category:Stand-alone event,Category:Computer networking",18.4
"ICSOC 2017","15th International Conference on Service-Oriented Computing",ICSOC,"Category:Computer networking,Category:Spain,Category:Stand-alone event",18.4
"EuroSys 2020","Eurosys Conference",EuroSys,"Category:Greece,Category:Stand-alone event",18.4
"MobiCom 2015","MobiCom'15: The 21th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:France,Category:Stand-alone event",18.4
"ISWC 2016","15th International Semantic Web Conference",ISWC,"Category:Japan,Category:Stand-alone event,Category:Computer science,Category:Semantic Web",18.4
"ISMAR 2011",,ISMAR,"Category:Mixed and Augmented Reality,Category:Switzerland,Category:Stand-alone event,Category:Computer Vision,Category:Imaging and Computer Graphics Theory and Applications",18.4
"DASFAA 2019","24th International Conference on Database Systems for Advanced Applications",DASFAA,"Category:Database,Category:Thailand,Category:Stand-alone event",18.4
"OSDI 2014",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",18.4
"CoNLL 2017","Conference on Natural Language Learning",CoNLL,"Category:Canada,Category:Stand-alone event,Category:Natural language processing",18.5
"HPCA 2011",,HPCA,"Category:High Performance Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",18.5
"ICDM 2019","International Conference on Data Mining",ICDM,"Category:China,Category:Stand-alone event,Category:Data mining",18.5
"ICMR 2017","ACM International Conference on Multimedia Retrieval",ICMR,"Category:Multimedia,Category:Retrieval,Category:Stand-alone event,Category:Machine learning,Category:Romania,Category:Multimedia Retrieval",18.5
"ECML PKDD 2019","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases","ECML PKDD","Category:Machine learning,Category:Germany,Category:Stand-alone event",18.6
"ICSE 2015",,ICSE,"Category:Software Engineering,Category:Italy,Category:Stand-alone event,Category:Software engineering",18.6
"EuroCrypt 2011",,EuroCrypt,"Category:Cryptographic Techniques,Category:Estonia,Category:Stand-alone event,Category:Computer security and reliability",18.6
"VLDB 2017","43rd International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:Germany,Category:Stand-alone event",18.6
"ICNP 2017","25th annual edition of the IEEE International Conference on Network Protocols",ICNP,"Category:Computer networking,Category:Canada,Category:Stand-alone event",18.7
"PERCOM 2012",,PERCOM,"Category:Pervasive Computing,Category:Switzerland,Category:Stand-alone event,Category:Computer communications",18.7
"NAACL HLT 2019","17th Annual Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies (NAACL-HLT)","NAACL HLT","Category:Natural language processing,Category:USA,Category:Stand-alone event",18.7
"AsiaCCS 2017","ACM Asia Conference on Computer and Communications Security",,"Category:Security,Category:Software engineering,Category:Computer science,Category:UAE,Category:Stand-alone event",18.7
"ICS 2018","32nd International Conference on Supercomputing",ICS,"Category:Supercomputing,Category:China,Category:Stand-alone event",18.7
"MobiCom 2017","MobiCom '17: The 23rd Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",18.8
"PLDI 2012",,PLDI,"Category:Programming Language Design,Category:China,Category:Stand-alone event,Category:Programming language",18.8
"POPL 2010",,POPL,"Category:Programming Languages,Category:Spain,Category:Stand-alone event,Category:Programming languages",18.8
"ISCA 2016",,ISCA,"Category:Computer Architecture,Category:Korea,Category:Stand-alone event,Category:Computer architecture",18.8
"DAC 2019","56th Design Automation Conference",DAC,"Category:USA,Category:Stand-alone event,Category:Microelectronics",18.9
"ISWC 2011","International Semantic Web Conference 2011",ISWC,"Category:Semantic Web,Category:Germany,Category:Stand-alone event",18.9
"WSDM 2013","The Sixth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:Stand-alone event,Category:Italy,Category:Information retrieval",18.9
"VLDB 2019","45th International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:USA,Category:Stand-alone event",18.9
"HPDC 2017","26th ACM International Symposium on High-Performance Parallel and Distributed Computing",HPDC,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Distributed computing",19.0
"ISCA 2015",,ISCA,"Category:Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",19.0
"CCS 2012",,CCS,"Category:Computer and Communications Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",19.0
"ICSE 2016",,ICSE,"Category:Software Engineering,Category:USA,Category:Stand-alone event,Category:Software engineering",19.1
"ARES 2020","15th International Conference on Availability, Reliability, and Security",ARES,"Category:Stand-alone event,Category:Security,Category:Online",19.1
"IFIP SEC 2017","32nd International Conference on ICT Systems Security and Privacy Protection","IFIP SEC","Category:Italy,Category:Stand-alone event,Category:Security",19.1
"ACNS 2016","14th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:UK,Category:Stand-alone event",19.1
"USENIX Security Symposium 2018","27th USENIX Security Symposium",USENIX-Security,"Category:USA,Category:Stand-alone event",19.1
"INFOCOM 2020","IEEE International Conference on Computer Communications",INFOCOM,"Category:Computer communications,Category:China,Category:Stand-alone event",19.1
"PLDI 2015",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",19.1
"ACMMM 2014",,ACMMM,"Category:Multimedia,Category:USA,Category:Stand-alone event",19.2
"ICAC 2017","14th IEEE International Conference on Autonomic Computing",ICAC,"Category:USA,Category:Stand-alone event,Category:Distributed computing",19.2
"INFOCOM 2018","IEEE International Conference on Computer Communications",INFOCOM,"Category:Computer communications,Category:USA,Category:Stand-alone event",19.2
"ISCA 2011",,ISCA,"Category:Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",19.2
"WWW 2020","The Web Conference 2020",WWW,"Category:Web,Category:Taiwan,Category:Stand-alone event,Category:World wide web",19.2
"IWPT 2017","15th International Conference on Parsing Technologies",IWPT,"Category:Italy,Category:Stand-alone event",19.2
"INFOCOM 2023","IEEE International Conference on Computer Communications",INFOCOM,"Category:USA,Category:Stand-alone event,Category:Computer communications",19.2
"IEEE BIBM 2017","2017 IEEE International Conference on Bioinformatics and Biomedicine","IEEE BIBM","Category:USA,Category:Stand-alone event,Category:Bio-informatics",19.3
"EuroCrypt 2014",,EuroCrypt,"Category:Cryptographic Techniques,Category:Denmark,Category:Stand-alone event,Category:Computer security and reliability",19.3
"ICICS 2018","20th  International Conference on Information and Communications Security",ICICS,"Category:France,Category:Stand-alone event,Category:Security",19.3
"IEEE BIBM 2018","2018 IEEE International Conference on Bioinformatics and Biomedicine","IEEE BIBM","Category:Spain,Category:Stand-alone event,Category:Bio-informatics",19.3
"CoNLL 2018","Conference on Natural Language Learning",CoNLL,"Category:Belgium,Category:Stand-alone event,Category:Natural language processing",19.3
"CASES 2018","International Conference on Compilers, Architectures, and Synthesis for Embedded Systems",CASES,"Category:Italy,Category:Stand-alone event,Category:Computer architecture",19.4
"ACL 2012","50th Annual Meeting of the ACL",ACL,"Category:Computational linguistics,Category:Stand-alone event,Category:South Korea,Category:Natural language processing",19.4
"CCS 2015",,CCS,"Category:Computer and Communications Security,Category:Stand-alone event,Category:USA,Category:Computer security and reliability",19.4
"ISCA 2013",,ISCA,"Category:Israel,Category:Stand-alone event,Category:Computer Architecture,Category:Computer architecture",19.4
"DocEng 2019","19th ACM Symposium on Document Engineering",DocEng,"Category:Germany,Category:Stand-alone event",19.5
"ESORICS 2019","European Symposium on Research in Computer Security",ESORICS,"Category:Luxembourg,Category:Stand-alone event,Category:Security",19.5
"CCS 2014",,CCS,"Category:Computer and Communications Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",19.5
"KDD 2015","21st ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data mining,Category:Australia,Category:Stand-alone event",19.5
"EuroSys 2013","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Czech Republic",19.6
"DSN 2013",,DSN,"Category:Dependable Systems,Category:Hungary,Category:Stand-alone event,Category:Computer security and reliability",19.6
"INLG 2018","11th International Conference on Natural Language Generation",INLG,"Category:The Netherlands,Category:Stand-alone event,Category:Natural language processing",19.6
"CIKM 2019","28th ACM International Conference on Information and Knowledge Management",CIKM,"Category:China,Category:Stand-alone event,Category:Big Data; Artificial Intelligence,Category:Database",19.6
"AAAI 2023","The 37th AAAI Conference on Artificial Intelligence",AAAI,"Category:USA,Category:Stand-alone event",19.6
"INFOCOM 2021","IEEE International Conference on Computer Communications",INFOCOM,"Category:Canada,Category:Stand-alone event",19.7
"SIGIR 2019","42nd International ACM SIGIR Conference on Research and Development in Information Retrieval",SIGIR,"Category:Information Retrieval,Category:France,Category:Stand-alone event,Category:Information retrieval",19.7
"INFOCOM 2019","IEEE International Conference on Computer Communications",INFOCOM,"Category:Computer communications,Category:France,Category:Stand-alone event",19.7
"HPCA 2019","25th IEEE International Symposium on High-Performance Computer Architecture",HPCA,"Category:Computer architecture,Category:USA,Category:Stand-alone event",19.7
"REFSQ 2019","25th International Working Conference on Requirements Engineering: Foundation for Software Quality",REFSQ,"Category:Germany,Category:Stand-alone event,Category:Software engineering",19.7
"CCS 2013",,CCS,"Category:Computer and Communications Security,Category:Germany,Category:Stand-alone event,Category:Computer security and reliability",19.8
"WICSA 2012","10th Working IEEE/IFIP Conference on Software Architecture & 6th European Conference on Software Architecture",WICSA,"Category:Software Architecture,Category:Finland,Category:Stand-alone event",19.8
"HPDC 2018","27th International Symposium on High-Performance Parallel and Distributed Computing",HPDC,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Distributed computing",19.8
"INFOCOM 2022","IEEE International Conference on Computer Communications",INFOCOM,"Category:UK,Category:Stand-alone event",19.8
"ESORICS 2018","23rd European Symposium on Research in Computer Security,",ESORICS,"Category:Spain,Category:Stand-alone event,Category:Security",19.8
"SIGIR 2015",,SIGIR,"Category:Information retrieval,Category:Chile,Category:Stand-alone event",19.9
"EDBT 2020","23rd International Conference on Extending Database Technology",EDBT,"Category:Database,Category:Denmark,Category:Stand-alone event",19.9
"ER 2018","37th International Conference on Conceptual Modeling",ER,"Category:Conceptual modeling,Category:China,Category:Stand-alone event,Category:Database",19.9
"USENIX 2019","2019 USENIX Annual Technical Conference",USENIX,"Category:Computer science,Category:USA,Category:Stand-alone event",19.9
"CAiSE 2019","31st Conference on Advanced Information Systems Engineering",CAiSE,"Category:Italy,Category:Stand-alone event,Category:Information Systems",19.9
"CHI 2013",,CHI,"Category:Human Factors in Computing Systems,Category:Stand-alone event,Category:France,Category:Human-computer interaction",20.0
"CIKM 2017","CIKM 2017 International Conference on Information and Knowledge Management",CIKM,"Category:Information retrieval,Category:Stand-alone event,Category:Knowledge management,Category:Databases,Category:Singapore,Category:Database",20.0
"BPM 2019","17th International Conference in Business Process Management",BPM,"Category:Austria,Category:Stand-alone event,Category:Business informatics",20.0
"ACMMM 2013",,ACMMM,"Category:Multimedia,Category:Spain,Category:Stand-alone event",20.0
"ICDE 2011",,ICDE,"Category:Database,Category:Stand-alone event",20.0
"VLDB 2014",,VLDB,"Category:Database,Category:China,Category:Stand-alone event",20.0
"CoNLL 2019","Conference on Natural Language Learning",CoNLL,"Category:China,Category:Stand-alone event,Category:Natural language processing",20.0
"DIS 2012","Conference on Designing Interactive Systems",DIS,"Category:UK,Category:Stand-alone event,Category:Human-computer interaction",20.0
"ICWE 2014","14th International Conference on Web Engineering",ICWE,"Category:Web Engineering,Category:France,Category:Stand-alone event,Category:Information Systems",20.0
"ICSE 2014",,ICSE,"Category:Software Engineering,Category:India,Category:Stand-alone event,Category:Software engineering",20.0
"MobiHoc 2021","MobiHoc '21: The Twenty-second International Symposium on Theory, Algorithmic Foundations, and Protocol Design for Mobile Networks and Mobile Computing",MobiHoc,"Category:China,Category:Stand-alone event",20.1
