,Name,Category,"Host organization",Staff,Leader
"Interactive Systems and Interaction Design","Interactive Systems and Interaction Design","Category:Science,Category:University chair",,,
"International Association of Engineers","International Association of Engineers","Category:Science,Category:Organization",,,
"Jacobs University Bremen","Jacobs University Bremen","Category:Science,Category:Organization",,,
"Loughborough University","Loughborough University","Category:Science,Category:Organization",,,
"Macquarie University, Sydney","Macquarie University, Sydney","Category:Science,Category:Organization",,,
"NCSR Demokritos","NCSR Demokritos","Category:Science,Category:Organization",,,
"Neuroscience Information Framework (http://www.neuinfo.org)","Neuroscience Information Framework (http://www.neuinfo.org)","Category:Science,Category:Organization",,,
None,None,"Category:Science,Category:Organization",,,
"North Carolina State University","North Carolina State University","Category:Science,Category:University",,,
"Open Science and Information","Open Science and Information","Category:Science,Category:Special Interest Group",,,
