,Name,Series,Category,"Acceptance rate"
"ACL 2012","50th Annual Meeting of the ACL",ACL,"Category:Computational linguistics,Category:Stand-alone event,Category:South Korea,Category:Natural language processing",19.4
"VLDB 2004",,VLDB,"Category:Database,Category:Canada,Category:Stand-alone event",19.4
"DocEng 2019","19th ACM Symposium on Document Engineering",DocEng,"Category:Germany,Category:Stand-alone event",19.5
"ESORICS 2019","European Symposium on Research in Computer Security",ESORICS,"Category:Luxembourg,Category:Stand-alone event,Category:Security",19.5
"CCS 2014",,CCS,"Category:Computer and Communications Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",19.5
"ISWC 2007","6th International Semantic Web Conference",ISWC,"Category:Semantic Web,Category:South Korea,Category:Stand-alone event",19.5
"PODS 1997","Symposium on Principles of Database Systems (PODS) 1997",PODS,"Category:Conference,Category:Database Systems,Category:USA,Category:Database",19.5
"KDD 2015","21st ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data mining,Category:Australia,Category:Stand-alone event",19.5
"ASE 2001","Automated Software Engineering 2001",ASE,"Category:Software engineering,Category:Stand-alone event",19.5
"ISCA 2003","International Symposium on Computer Architecture 2003",ISCA,"Category:Computer architecture,Category:Stand-alone event",19.6
"CHI 2001",,CHI,"Category:Human Factors in Computing Systems,Category:USA,Category:Stand-alone event,Category:Human-computer interaction",19.6
"SIGMETRICS 1999","International Conference on Measurement and Modeling of Computer Systems 1999",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",19.6
"EuroSys 2013","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Czech Republic",19.6
"DSN 2013",,DSN,"Category:Dependable Systems,Category:Hungary,Category:Stand-alone event,Category:Computer security and reliability",19.6
"CIKM 2019","28th ACM International Conference on Information and Knowledge Management",CIKM,"Category:China,Category:Stand-alone event,Category:Big Data; Artificial Intelligence,Category:Database",19.6
"PLDI 1997",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",19.6
"FSE 2003","Foundations of Software Engineering 2003",FSE,"Category:Software engineering,Category:Stand-alone event",19.6
"AAAI 2023","The 37th AAAI Conference on Artificial Intelligence",AAAI,"Category:USA,Category:Stand-alone event",19.6
"INLG 2018","11th International Conference on Natural Language Generation",INLG,"Category:The Netherlands,Category:Stand-alone event,Category:Natural language processing",19.6
"POPL 1993",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",19.6
"ICSE 1998","International Conference on Software Engineering 1998",ICSE,"Category:Stand-alone event,Category:Software Engineering,Category:Japan,Category:Software engineering",19.6
"INFOCOM 2021","IEEE International Conference on Computer Communications",INFOCOM,"Category:Canada,Category:Stand-alone event",19.7
"ECML PKDD 2005",,"ECML PKDD","Category:Machine learning,Category:Portugal,Category:Stand-alone event",19.7
"SIGIR 2019","42nd International ACM SIGIR Conference on Research and Development in Information Retrieval",SIGIR,"Category:Information Retrieval,Category:France,Category:Stand-alone event,Category:Information retrieval",19.7
"REFSQ 2019","25th International Working Conference on Requirements Engineering: Foundation for Software Quality",REFSQ,"Category:Germany,Category:Stand-alone event,Category:Software engineering",19.7
"PLDI 2004",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",19.7
"HPCA 2019","25th IEEE International Symposium on High-Performance Computer Architecture",HPCA,"Category:Computer architecture,Category:USA,Category:Stand-alone event",19.7
"ACM GIS 2008","ACM SIGSPATIAL International Conference on Advances in Geographic Information Systems","ACM GIS","Category:Database,Category:USA,Category:Stand-alone event,Category:Geographic Information Systems",19.7
"INFOCOM 2019","IEEE International Conference on Computer Communications",INFOCOM,"Category:Computer communications,Category:France,Category:Stand-alone event",19.7
"ACL 2003","41st Annual Meeting of the ACL",ACL,"Category:Computational linguistics,Category:Stand-alone event,Category:Japan,Category:Natural language processing",19.7
"OOPSLA 1999","OOPSLA 1999 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,"Category:Stand-alone event,Category:Object Oriented Programming Systems,Category:USA,Category:Software engineering",19.7
"HPCA 1997",,HPCA,"Category:Stand-alone event,Category:USA,Category:High Performance Computer Architecture,Category:Computer architecture",19.7
"POPL 2006",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",19.8
"CIKM 2004","ACM International Conference on Information and Knowledge Management",CIKM,"Category:Conference,Category:Database,Category:Stand-alone event,Category:USA",19.8
"INFOCOM 2022","IEEE International Conference on Computer Communications",INFOCOM,"Category:UK,Category:Stand-alone event",19.8
"HPDC 2018","27th International Symposium on High-Performance Parallel and Distributed Computing",HPDC,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Distributed computing",19.8
"ESORICS 2018","23rd European Symposium on Research in Computer Security,",ESORICS,"Category:Spain,Category:Stand-alone event,Category:Security",19.8
"ICCV 2005",,ICCV,"Category:Computer Vision,Category:China,Category:Stand-alone event,Category:Computer vision",19.8
"MSWiM 2002","International Symposium on Modeling, Analysis and Simulation of Wireless and Mobile Systems 2002",MSWiM,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing",19.8
"CCS 2013",,CCS,"Category:Computer and Communications Security,Category:Germany,Category:Stand-alone event,Category:Computer security and reliability",19.8
"WICSA 2012","10th Working IEEE/IFIP Conference on Software Architecture & 6th European Conference on Software Architecture",WICSA,"Category:Software Architecture,Category:Finland,Category:Stand-alone event",19.8
"POPL 1981",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",19.8
"POPL 2000",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",19.9
"PLDI 2010","Programming Language Design and Implementation",PLDI,"Category:Canada,Category:Stand-alone event,Category:Programming Language Design,Category:Programming language",19.9
"ASPLOS 2002",,ASPLOS,"Category:Operating Systems,Category:Stand-alone event,Category:Computer architecture",19.9
"CAiSE 2019","31st Conference on Advanced Information Systems Engineering",CAiSE,"Category:Italy,Category:Stand-alone event,Category:Information Systems",19.9
"AC 2009","IADIS Internatioal Conference Applied Computing",,"Category:Italy,Category:Stand-alone event,Category:Computer science",19.9
"USENIX 2019","2019 USENIX Annual Technical Conference",USENIX,"Category:Computer science,Category:USA,Category:Stand-alone event",19.9
"SIGIR 2015",,SIGIR,"Category:Information retrieval,Category:Chile,Category:Stand-alone event",19.9
"ER 2018","37th International Conference on Conceptual Modeling",ER,"Category:Conceptual modeling,Category:China,Category:Stand-alone event,Category:Database",19.9
"EDBT 2020","23rd International Conference on Extending Database Technology",EDBT,"Category:Database,Category:Denmark,Category:Stand-alone event",19.9
"WWW 2001","10th International World Wide Web Conference",WWW,"Category:World wide web,Category:Stand-alone event,Category:China",19.9
ASPLOS1994,"Architectural Support for Programming Languages and Operating Systems 1994",ASPLOS,"Category:Programming languages,Category:Stand-alone event,Category:Computer architecture",19.9
"PODS 2003","Symposium on Principles of Database Systems (PODS) 2003",PODS,"Category:Conference,Category:Database Systems,Category:USA,Category:Database",19.9
"SIGGRAPH 1985","International Conference on Computer Graphics and Interactive Techniques 1985",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",20.0
"SIGGRAPH 1989","International Conference on Computer Graphics and Interactive Techniques 1989",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",20.0
"BPM 2019","17th International Conference in Business Process Management",BPM,"Category:Austria,Category:Stand-alone event,Category:Business informatics",20.0
"ICDE 2011",,ICDE,"Category:Database,Category:Stand-alone event",20.0
"ICSE 2014",,ICSE,"Category:Software Engineering,Category:India,Category:Stand-alone event,Category:Software engineering",20.0
"VLDB 2014",,VLDB,"Category:Database,Category:China,Category:Stand-alone event",20.0
"OOPSLA 2002","OOPSLA 2002 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,"Category:Stand-alone event,Category:Object Oriented Programming Systems,Category:USA,Category:Software engineering",20.0
"ICML 2006","23rd International Conference on Machine Learning",ICML,"Category:Machine learning,Category:USA,Category:Stand-alone event",20.0
"CoNLL 2019","Conference on Natural Language Learning",CoNLL,"Category:China,Category:Stand-alone event,Category:Natural language processing",20.0
"ISMAR 2004",,ISMAR,"Category:Mixed and Augmented Reality,Category:USA,Category:Stand-alone event,Category:Computer Vision,Category:Imaging and Computer Graphics Theory and Applications",20.0
"FSE 2006","Foundations of Software Engineering 2006",FSE,"Category:Software engineering,Category:Stand-alone event",20.0
"HPDC 2003","International Symposium on High-Performance Distributed Computing 2003",HPDC,"Category:Distributed computing,Category:Stand-alone event",20.0
"POPL 1978",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",20.0
"CIKM 2017","CIKM 2017 International Conference on Information and Knowledge Management",CIKM,"Category:Information retrieval,Category:Stand-alone event,Category:Knowledge management,Category:Databases,Category:Singapore,Category:Database",20.0
"ACMMM 2013",,ACMMM,"Category:Multimedia,Category:Spain,Category:Stand-alone event",20.0
"ECOOP 1995","ECOOP 1995 European Conference on Object-Oriented Programming",ECOOP,"Category:Software engineering,Category:Stand-alone event,Category:Programming languages",20.0
"DIS 2012","Conference on Designing Interactive Systems",DIS,"Category:UK,Category:Stand-alone event,Category:Human-computer interaction",20.0
"CCS 1998",,CCS,"Category:Stand-alone event,Category:Computer and Communications Security,Category:USA,Category:Computer security and reliability",20.0
"ICWE 2014","14th International Conference on Web Engineering",ICWE,"Category:Web Engineering,Category:France,Category:Stand-alone event,Category:Information Systems",20.0
"MobiCom 1996","International Conference on Mobile Computing and Networking 1996",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",20.0
"HPCA 2002",,HPCA,"Category:Stand-alone event,Category:High Performance Computer Architecture,Category:USA,Category:Computer architecture",20.0
"CHI 2013",,CHI,"Category:Human Factors in Computing Systems,Category:Stand-alone event,Category:France,Category:Human-computer interaction",20.0
"ICCV 1987",,ICCV,"Category:Computer Vision,Category:UK,Category:Stand-alone event,Category:Computer vision",20.0
"PLDI 1999",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",20.0
"ACSAC 2018","34th Annual Computer Security Applications Conference (ACSAC)",ACSAC,"Category:USA,Category:Stand-alone event,Category:Security",20.1
"CRYPTO 2003",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",20.1
"MICRO 2001","Annual IEEE/ACM International Symposium on Microarchitecture 2001",MICRO,"Category:Computer architecture,Category:Stand-alone event",20.1
"CSCW 2010","13th ACM Conference on Computer Supported Cooperative Work and Social Computing",CSCW,"Category:USA,Category:Stand-alone event,Category:Human-computer interaction",20.1
"WebSci 2014","6th ACM Conference on Web Science",WebSci,"Category:Information Systems,Category:USA,Category:Stand-alone event,Category:Web Science",20.1
"MobiHoc 2021","MobiHoc '21: The Twenty-second International Symposium on Theory, Algorithmic Foundations, and Protocol Design for Mobile Networks and Mobile Computing",MobiHoc,"Category:China,Category:Stand-alone event",20.1
"NIPS 2020","Thirty-fourth Conference on Neural Information Processing Systems",NIPS,"Category:Canada,Category:Stand-alone event,Category:Machine learning,Category:Artificial intelligence",20.1
"ACMMM 2012",,ACMMM,"Category:Multimedia,Category:Japan,Category:Stand-alone event",20.2
"CSCW 2002","2002 ACM conference on Computer supported cooperative work",CSCW,"Category:USA,Category:Stand-alone event,Category:Human-computer interaction",20.2
"ICSC 2017","11th International Conference on Semantic Computing",ICSC,"Category:Semantic Web,Category:USA,Category:Stand-alone event",20.2
"EC 2020","21st ACM Conference on Economics and Computation",EC,"Category:Electronic commerce,Category:Stand-alone event",20.2
"ASE 2002","Automated Software Engineering 2002",ASE,"Category:Software engineering,Category:Stand-alone event",20.2
"ASE 2019","34th IEEE/ACM International Conference on Automated Software Engineering (ASE 2019)",ASE,"Category:Software engineering,Category:USA,Category:Stand-alone event",20.3
"USENIX 2005","USENIX Annual Technical Conference 2005",USENIX,"Category:Computer science,Category:Stand-alone event",20.3
"AAMAS 2009","International Conference on Autonomous Agents and Multi-Agent Systems",AAMAS,"Category:Multi-Agent Systems,Category:Hungary,Category:Stand-alone event,Category:Multiagent systems",20.3
"MobiSys 2009","The 7th International Conference on Mobile Systems, Applications, and Services",MobiSys,"Category:Stand-alone event,Category:Uncategorized,Category:Poland,Category:Mobile computing",20.3
"VLDB 2012","38th International Conference on Very Large Databases",VLDB,"Category:Database,Category:Turkey,Category:Stand-alone event",20.3
"INFOCOM 2008","Conference on Computer Communications 2008",INFOCOM,"Category:Computer communications,Category:Stand-alone event,Category:USA",20.3
"AAMAS 2012","11th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Spain,Category:Stand-alone event",20.3
"ASE 1999","Automated Software Engineering 1999",ASE,"Category:Software engineering,Category:Stand-alone event",20.3
"CoNEXT 2007","International Conference on emerging Networking EXperiments and Technologies 2007",CoNEXT,"Category:Computer networking,Category:Stand-alone event",20.3
"DEXA 2019","30th International Conference on Database and Expert Systems Applications",DEXA,"Category:Computer science,Category:Austria,Category:Stand-alone event,Category:Databases",20.4
"EDBT 2013",,EDBT,"Category:Database,Category:Italy,Category:Stand-alone event",20.4
"FSE 2008","Foundations of Software Engineering 2008",FSE,"Category:Software engineering,Category:Stand-alone event",20.4
"ICWE 2012","12th International Conference on Web Engineering",ICWE,"Category:Web Engineering,Category:Germany,Category:Stand-alone event,Category:Information Systems",20.4
"ER 2010",,ER,"Category:Database,Category:Stand-alone event",20.4
"POPL 1991",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",20.4
"SIGGRAPH 1993","International Conference on Computer Graphics and Interactive Techniques 1993",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",20.4
"EuroCrypt 2013",,EuroCrypt,"Category:Cryptographic Techniques,Category:Greece,Category:Stand-alone event,Category:Computer security and reliability",20.4
"SIGSOFT 2008","SIGSOFT 2008 -16th International Symposium on the Foundations of Software Engineering (FSE - 16)",FSE,"Category:Software engineering,Category:USA,Category:Stand-alone event",20.4
"WWW 2000","9th International World Wide Web Conference",WWW,"Category:World wide web,Category:Stand-alone event,Category:The Netherlands",20.4
"ICER 2019","15th International Computing Education Research Conference",ICER,"Category:Canada,Category:Stand-alone event,Category:Computer science,Category:Education",20.4
"ISCA 1997","International Symposium on Computer Architecture 1997",ISCA,"Category:Computer architecture,Category:Stand-alone event",20.4
"CSCW 2006","2006 ACM Conference on Computer Supported Cooperative Work",CSCW,"Category:Canada,Category:Stand-alone event,Category:Human-computer interaction",20.4
"PODS 2005","Symposium on Principles of Database Systems (PODS) 2005",PODS,"Category:Conference,Category:Database Systems,Category:USA,Category:Database",20.4
"IJCAI 2018","27th International Joint Conference on Artificial Intelligence",IJCAI,"Category:Artificial intelligence,Category:Sweden,Category:Stand-alone event",20.5
"WI/IAT 2011",,"Web Intelligence","Category:Web Intelligence,Category:France,Category:Stand-alone event,Category:World wide web",20.5
"SIGGRAPH 1990","International Conference on Computer Graphics and Interactive Techniques 1990",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",20.5
"INFOCOM 2002","Conference on Computer Communications 2002",INFOCOM,"Category:Computer communications,Category:Stand-alone event,Category:USA",20.5
"SIGMOD 2019","2019 ACM SIGMOD International Conference on the Management of Data",SIGMOD,"The Netherlands,Category:Stand-alone event,Category:Database",20.5
"ECAI 2018","European Conference on Artificial Intelligence",ECAI,"Category:Sweden,Category:Stand-alone event,Category:Semantic Web,Category:Artificial intelligence",20.5
"SIGMOD 1999",,SIGMOD,"Category:Database,Category:Stand-alone event",20.5
"HPCA 2013",,HPCA,"Category:High Performance Computer Architecture,Category:China,Category:Stand-alone event,Category:Computer architecture",20.5
"ECOOP 2003","ECOOP 2003 European Conference on Object-Oriented Programming",ECOOP,"Category:Software engineering,Category:Stand-alone event,Category:Programming languages",20.5
"ACM GIS 2009","17th ACM SIGSPATIAL International Symposium on Advances in Geographic Information Systems","ACM GIS","Category:USA,Category:Stand-alone event,Category:Geographic Information Systems",20.5
"FSE 1999","Foundations of Software Engineering 1999",FSE,"Category:Software engineering,Category:Stand-alone event",20.6
"MICRO 1999","Annual IEEE/ACM International Symposium on Microarchitecture 1999",MICRO,"Category:Computer architecture,Category:Stand-alone event",20.6
"HiPC 2007","International Conference on High Performance computing 2007",HiPC,"Category:High-performance computing,Category:Stand-alone event",20.6
"ICSE 2019","41th International Conference on Software Engineering",ICSE,"Category:Software engineering,Category:Canada,Category:Stand-alone event",20.6
"ISCA 1995","International Symposium on Computer Architecture 1995",ISCA,"Category:Computer architecture,Category:Stand-alone event",20.6
"ICCV 2003",,ICCV,"Category:Computer Vision,Category:France,Category:Stand-alone event,Category:Computer vision",20.6
"ICDCS 2018","38th IEEE International Conference on Distributed Computing Systems",ICDCS,"Category:Computer science,Category:Austria,Category:Stand-alone event,Category:Distributed computing",20.6
"CHI 1985",,CHI,"Category:Human Factors in Computing Systems,Category:USA,Category:Stand-alone event,Category:Human-computer interaction",20.6
"AAAI 2020","Thirty-Fourth AAAI Conferenece on Artificial Intelligence",AAAI,"Category:Computer science,Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",20.6
"EuroCrypt 2001",,EuroCrypt,"Category:Cryptographic Techniques,Category:Austria,Category:Stand-alone event,Category:Computer security and reliability",20.6
"ESEC/FSE 2018","26th ACM Joint European Software Engineering Conference and Symposium on the Foundations of Software Engineering (ESEC/FSE)",ESEC/FSE,"Category:Software Engineering,Category:USA,Category:Stand-alone event,Category:Software engineering",20.7
"MobiSys 2023","The 21st ACM International Conference on Mobile Systems, Applications, and Services",MobiSys,"Category:Stand-alone event,Category:Finland",20.7
"PLDI 2006",,PLDI,"Category:Programming Language Design,Category:Canada,Category:Stand-alone event,Category:Programming language",20.7
"WSDM 2012","The Fifth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",20.7
"PLDI 2005",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",20.7
"CAiSE 2018","30th International Conference on Advanced Information Systems Engineering",CAiSE,"Category:Information Systems,Category:Estonia,Category:Stand-alone event",20.7
IJCAI-03,"International Joint Conference on Artificial Intelligence  2003",IJCAI,"Category:Artificial Intelligence,Category:Mexico,Category:Stand-alone event,Category:Artificial intelligence",20.7
"CLOUD 2020","IEEE International Conference on Cloud Computing",CLOUD,"Category:Stand-alone event,Category:Computer networking,Category:Distributed computing,Category:Online",20.7
"INFOCOM 2003","Conference on Computer Communications 2003",INFOCOM,"Category:Computer communications,Category:Stand-alone event,Category:USA",20.8
"HPCA 2018","24th IEEE International Symposium on High-Performance Computer Architecture",HPCA,"Category:Computer architecture,Category:Austria,Category:Stand-alone event",20.8
"OSDI 1999",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",20.8
"ACNS 2018","16th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Belgium,Category:Stand-alone event",20.8
"AAAI 1987","Sixth National Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",20.8
"CAiSE 2017","29th International Conference on Advanced Information  Systems Engineering",CAiSE,"Category:Information Systems,Category:Germany,Category:Stand-alone event",20.8
"HPDC 2019","28th International Symposium on High-Performance Parallel and Distributed Computing",HPDC,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Distributed computing",20.8
"ARES 2019","14th International Conference on Availability, Reliability, and Security",ARES,"Category:UK,Category:Stand-alone event,Category:Security",20.8
"RecSys 2017","11th ACM Conference on Recommender Systems",RecSys,"Category:Italy,Category:Stand-alone event,Category:Data mining",20.8
"PLDI 2001",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",20.8
"REFSQ 2017","23rd International Workshop on Requirements Engineering: Foundation for Software Quality",REFSQ,"Category:Germany,Category:Stand-alone event,Category:Software engineering",20.8
"CCGrid 2018","International Symposium on Cluster Computing and the Grid 2018",CCGrid,"Category:Grid computing,Category:Stand-alone event,Category:USA",20.8
SIGMOD/PODS,,SIGMOD,"Category:Database,Category:Stand-alone event,Category:USA",20.8
"SIGMOD 2010",,SIGMOD,"Category:Database,Category:Stand-alone event",20.8
"NIPS 2018","Thirty-second Conference on Neural Information Processing Systems",NIPS,"Category:Artificial Intelligence,Category:Neural Information Processing Systems,Category:Deep Learning,Category:Canada,Category:Stand-alone event,Category:Machine learning",20.8
"SIGMOD 1997",,SIGMOD,"Category:Database,Category:Stand-alone event",20.8
"CIKM 2014","23rd ACM International Conference on Information and Knowledge Management",CIKM,"Category:Information and Knowledge Management,Category:China,Category:Stand-alone event,Category:Database",20.9
"NIPS 2017","NIPS  2017 : The Thirty-first Annual Conference on Neural Information Processing Systems",NIPS,"Category:USA,Category:Stand-alone event,Category:Neural Information Processing Systems,Category:Machine learning",20.9
"INFOCOM 2017","IEEE International Conference on Computer, Communications and Electronics 2017",INFOCOM,"Category:Computer communications,Category:USA,Category:Stand-alone event",20.9
"CHI 1988",,CHI,"Category:Human Factors in Computing Systems,Category:USA,Category:Stand-alone event,Category:Human-computer interaction",20.9
"ICMR 2015","ACM International Conference on Multimedia Retrieval",ICMR,"Category:China,Category:Stand-alone event,Category:Multimedia Retrieval",20.9
"ACM GIS 2010","18th ACM SIGSPATIAL International Symposium on Advances in Geographic Information Systems","ACM GIS","Category:Database,Category:Stand-alone event,Category:Geographic Information Systems,Category:USA",20.9
"AAAI 1992","Tenth National Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",20.9
"DIAGRAMS 2018","10th International Conference on the Theory and Application of Diagrams",DIAGRAMS,"Category:UK,Category:Stand-alone event",21.0
"SIGCOMM 1995","Annual conference of the Special Interest Group on Data Communication 1995",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",21.0
"IWQoS 2001","International Workshop on Quality of Service 2001",IWQoS,"Category:Computer networking,Category:Stand-alone event",21.0
"SIGIR 2018","41st International ACM SIGIR Conference on Research and Development in Information Retrieval",SIGIR,"Category:Information retrieval,Category:Stand-alone event,Category:USA",21.0
"PLDI 2018","39th ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,"Category:Programming,Category:USA,Category:Stand-alone event,Category:Programming language",21.0
"CSCW 1994","ACM conference on Computer supported cooperative work",CSCW,"Category:Canada,Category:Stand-alone event,Category:Human-computer interaction",21.0
"CIKM 2020","29th ACM International Conference on Information and Knowledge Management",CIKM,"Category:Pages with broken file links,Category:Information and Knowledge Management,Category:Stand-alone event,Category:Online,Category:Database",21.0
"EuroSys 2021","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:UK",21.0
"VLDB 2018","44th International Conference on Very Large Databases",VLDB,"Category:Database,Category:Brazil,Category:Stand-alone event",21.0
"EuroCrypt 2012",,EuroCrypt,"Category:Cryptographic Techniques,Category:UK,Category:Stand-alone event,Category:Computer security and reliability",21.0
"MMNS 2001","International Conference on Management of Multimedia Networks and Services 2001",MMNS,"Category:Computer networking,Category:Stand-alone event,Category:Multimedia",21.0
"ACNS 2015","13th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:USA,Category:Stand-alone event",21.0
"WICSA 2014","Working IEEE/IFIP Conference on Software Architecture",WICSA,"Category:Software Architecture,Category:Australia,Category:Stand-alone event",21.1
"ISWC 2014","13h International Semantic Web Conference",ISWC,"Category:Semantic Web,Category:Stand-alone event,Category:Italy",21.1
"ICPP 2016",,ICPP,"Category:Parallel Processing,Category:USA,Category:Stand-alone event,Category:Parallel computing",21.1
"SIGGRAPH 1992","International Conference on Computer Graphics and Interactive Techniques 1992",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",21.1
"SIGGRAPH 1988","International Conference on Computer Graphics and Interactive Techniques 1988",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",21.1
"ASPLOS 2005",,ASPLOS,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Computer architecture",21.1
"PLDI 2009","ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,"Category:Ireland,Category:Stand-alone event,Category:Programming Language Design,Category:Programming language",21.1
"ASPLOS 2012",,ASPLOS,"Category:Operating Systems,Category:UK,Category:Stand-alone event,Category:Computer architecture",21.1
ASPLOS2000,"Architectural Support for Programming Languages and Operating Systems 2000",ASPLOS,"Category:Programming languages,Category:Stand-alone event,Category:Computer architecture",21.1
"ICS 2003",,ICS,"Category:Supercomputing,Category:USA,Category:Stand-alone event",21.1
"MICRO 2018","51st Annual IEEE/ACM International Symposium on Microarchitecture",MICRO,"Category:Japan,Category:Stand-alone event,Category:Computer architecture",21.1
"SIGGRAPH 1996","International Conference on Computer Graphics and Interactive Techniques 1996",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",21.1
"EuroSys 2016","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:UK",21.1
"CCS 2000",,CCS,"Category:Stand-alone event,Category:Computer and Communications Security,Category:Greece,Category:Computer security and reliability",21.2
"SEMANTiCS 2016","12th International Conference on Semantic Systems",I-SEMANTICS,"Category:Stand-alone event,Category:Intelligent Systems and Image Processing,Category:Germany,Category:Semantic Web",21.2
"OOPSLA 2007","OOPSLA 2007 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,"Category:Stand-alone event,Category:Object Oriented Programming Systems,Category:Canada,Category:Software engineering",21.2
"ESWC 2010","7th Extended Semantic Web Conference",ESWC,"Category:Semantic Web,Category:Stand-alone event,Category:Greece",21.2
"FSE 2001","Foundations of Software Engineering 2001",FSE,"Category:Software engineering,Category:Stand-alone event",21.2
"ISCA 1998","International Symposium on Computer Architecture 1998",ISCA,"Category:Computer architecture,Category:Stand-alone event",21.2
"SIGIR 2014",,SIGIR,"Category:Information retrieval,Category:Australia,Category:Stand-alone event",21.2
"NIPS 2019","Thirty-third Conference on Neural Information Processing Systems",NIPS,"Category:Artificial Intelligence,Category:Neural Information Processing Systems,Category:Deep Learning,Category:Stand-alone event,Category:USA,Category:Machine learning",21.2
"UIST 2018","31st ACM User Interface Software and Technology Symposium",UIST,"Category:Germany,Category:Stand-alone event,Category:Human-computer interaction",21.3
"TPDL 2019","23rd International Conference on Theory and Practice of Digital Libraries",TPDL,"Category:Digital Libraries,Category:Norway,Category:Stand-alone event",21.3
"CRYPTO 2012",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",21.3
"ACL 2009","47th Annual Meeting of the ACL",ACL,"Category:Computational linguistics,Category:Stand-alone event,Category:Singapore,Category:Natural language processing",21.3
"VLDB 2015",,VLDB,"Category:Database,Category:USA,Category:Stand-alone event",21.3
"ICS 2014",,ICS,"Category:Supercomputing,Category:Germany,Category:Stand-alone event",21.3
"ACNS 2009","7th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:France,Category:Stand-alone event",21.3
"ICS 2013",,ICS,"Category:Supercomputing,Category:USA,Category:Stand-alone event",21.3
"CHI 2000",,CHI,"Category:Human Factors in Computing Systems,The Netherlands,Category:Stand-alone event,Category:Human-computer interaction",21.4
"CRYPTO 2019",,CRYPTO,"Category:Applied cryptography,Category:USA,Category:Stand-alone event,Category:Cryptography",21.4
"ISMAR 2015",,ISMAR,"Category:Mixed and Augmented Reality,Category:Japan,Category:Stand-alone event,Category:Computer Vision,Category:Imaging and Computer Graphics Theory and Applications",21.4
"ER 2001","International Conference on Conceptual Modeling (ER) 2001",ER,"Category:Conference,Category:Database,Category:Stand-alone event",21.4
