,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ECDL 2003","Jan 1","Jan 1",Trondheim,Category:Norway,,,,,
"ECDL 2006","Jan 1","Jan 1",Alicante,Category:Spain,,,,,
"ECDL 2007","Jan 1","Jan 1",Budapest,Category:Hungary,,,,,
"ECDL 2008","Jan 1","Jan 1",Aarhus,Category:Denmark,,,,,
"ECDL 2009","Jan 1","Feb 10",Corfu,Category:Greece,,,,,
"ECDL 1997","Jan 9","Mar 9",Pisa,Category:Italy,,,,,
"ECDL 1998","Sep 21","Sep 23",Heraklion,Category:Greece,,,,,
"ECDL 1999","Sep 22","Sep 24",Paris,Category:France,,,,,
"ECDL 2000","Sep 18","Sep 20",Lisbon,Category:Portugal,,,,,
"ECDL 2001","Apr 9","Sep 9",Darmstadt,Category:Germany,,,,,
"ECDL 2002","Sep 16","Sep 18",Roma,Category:Italy,,,,,
"ECDL 2004","Dec 9","Sep 17",Bath,Category:UK,,,,,
"ECDL 2005","Sep 18","Sep 23",Vienna,Category:Austria,,,,,
"ECDL 2010","Jun 9","Oct 9",Glasgow,Category:UK,,,102,21.6,
"ECDL 2011","Sep 25","Sep 29",Berlin,Category:Germany,,,162,16.7,
