,Category,Degree,Affiliation
"Dickson Lukose","Category:Science,Category:Person",,
"Diego Calvanese","Category:Science,Category:Person",,
"Diego Puppin","Category:Science,Category:Person",,
"Dieter A. Fensel","Category:Science,Category:Person",,
"Dieter Fensel","Category:Science,Category:Person",,
"Dieter Kranzelmueller","Category:Science,Category:Person",,
"Dieter Kranzlmueller","Category:Science,Category:Person",,
"Dieter Müller","Category:Science,Category:Person",,
"Dieter Spath","Category:Science,Category:Person",,
"Dietmar Bruckner","Category:Science,Category:Person",,
"Dietmar Jannach","Category:Science,Category:Person",,
"Dietmar Pfahl","Category:Science,Category:Person",,
"Dietmar Schütz","Category:Science,Category:Person",,
"Dietrich Albert","Category:Science,Category:Person",,
"Dietrich Kuske","Category:Science,Category:Person",,
"Dik Lee","Category:Science,Category:Person",,
"Dima Grigoriev","Category:Science,Category:Person",,
"Dimitri Theodoratos","Category:Science,Category:Person",,
"Dimitrios Georgakopoulos","Category:Science,Category:Person",,
"Dimitrios Gunopulos","Category:Science,Category:Person",,
"Dimitrios Rigas","Category:Science,Category:Person",,
"Dimitrios Serpanos","Category:Science,Category:Person",,
"Dimitris Apostolou","Category:Science,Category:Person",,
"Dimitris K. Tasoulis","Category:Science,Category:Person",,
"Dimitris Karagiannis","Category:Science,Category:Person",,
"Dimitris Papadias","Category:Science,Category:Person",,
"Dimka Karastoyanova","Category:Science,Category:Person",,
"Dinesh Batra","Category:Science,Category:Person",,
"Ding Zhou","Category:Science,Category:Person",,
"Diomidis Spinellis","Category:Science,Category:Person",,
"Diona Precup","Category:Science,Category:Person",,
"Dirk Heylen","Category:Science,Category:Person",,
"Dirk Muthig","Category:Science,Category:Person",,
"Dirk Riehle","Category:Science,Category:Person",,
"Dirk Staehle","Category:Science,Category:Person",,
"Dirk Thissen","Category:Science,Category:Person",,
"Dirk Veiel","Category:Science,Category:Person",,
"Dirk Vermeir","Category:Science,Category:Person",,
"Dirk Voelz","Category:Science,Category:Person",,
"Divakaran Liginlal","Category:Science,Category:Person",,
"Divesh Srivastava","Category:Science,Category:Person",,
"Divy Agrawal","Category:Science,Category:Person",,
"Divyakant Agrawal","Category:Science,Category:Person",,
"Djamal Benslimane","Category:Science,Category:Person",,"Universite Claude Bernard"
"Djamel A. ZIGHED","Category:Science,Category:Person",,
"Djamil Aïssani","Category:Science,Category:Person",,
"Djamshid Tavangarian","Category:Science,Category:Person",,
"Djoerd Hiemstra","Category:Science,Category:Person",,
"Dmitry Chetverikov","Category:Science,Category:Person",,
"Dmitry Gavinsky","Category:Science,Category:Person",,
