pageTitle,creationDate,modificationDate,lastEditor,acronym,homepage,title,wikiDataId,dblpSeries
EGC,"18 October 2008 10:07:17","18 October 2008 10:07:17",User:194.95.114.26,EGC,,,,
EGPGV,"17 March 2020 23:12:17","4 April 2020 18:07:08",User:Soeren,EGPGV,,"Eurographics Symposium on Parallel Graphics and Visualization",,
EGVE,"17 March 2020 23:26:24","4 April 2020 18:06:43",User:Soeren,EGVE,,"Eurographics Symposium on Virtual Environments",,
EISTA,"15 October 2008 14:28:30","15 October 2008 14:28:30",User:194.95.114.27,EISTA,,,,
EKAW,"27 April 2010 03:20:17","9 March 2020 20:43:56",User:Soeren,EKAW,,"International Conference on Knowledge Engineering and Knowledge Management",,
EM,"24 March 2009 04:20:21","24 March 2009 04:20:21",User:194.95.114.26,EM,,,,
EMAS,"17 March 2020 23:53:51","17 March 2020 23:53:51",User:Soeren,EMAS,,"EMAS (merger of DALT, AOSE and PROMAS)",,
EMCIS,"17 March 2020 23:45:37","23 March 2020 21:21:45",User:Soeren,EMCIS,,"European, Mediterranean and Middle Eastern Conference on Information Systems",,
EMNLP,"10 September 2019 16:31:07","7 February 2020 18:42:20",User:Soeren,EMNLP,https://www.emnlp-ijcnlp2019.org/,"Conference on Empirical Methods in Natural Language Processing",,
EMSOFT,"26 February 2020 20:13:05","9 March 2020 20:30:31",User:Soeren,EMSOFT,,"ACM Conference on Embedded Software",,
ENASE,"15 October 2008 14:28:30","23 March 2020 21:25:09",User:Soeren,ENASE,,"International Conference on Evaluation of Novel Approaches to Software Engineering",,
ENC,"27 August 2020 09:56:17","27 August 2020 09:56:17",User:Heike.Rohde,ENC,https://www.dgon.de/de/home.html,"European Navigation Conference",,
EPS,"25 June 2020 06:27:49","25 June 2020 07:20:52",User:Britta.Seeberg,EPS,,"European Physical Society Conference on Plasma Physics",,
ER,"18 August 2008 19:20:25","19 August 2008 23:18:47",User:Soeren,ER,,"International Conference on Conceptual Modeling",,
ERCIM/CSCLP,"17 March 2020 23:29:54","17 March 2020 23:29:54",User:Soeren,ERCIM/CSCLP,,"ERCIM Annual Workshop on Constraint Solving and Constraint Logic Programming",,
ESA,"26 February 2020 19:51:20","5 March 2020 14:02:40",User:Soeren,ESA,,"European Symposium on Algorithms",,
ESANN,"17 March 2020 22:49:52","17 March 2020 22:49:52",User:Soeren,ESANN,,"European Symposium on Artificial Neural Networks",,
ESEC/FSE,"7 June 2019 07:35:54","23 September 2020 13:50:56",User:FriedrichD,ESEC/FSE,https://www.esec-fse.org/,"ACM Joint European Software Engineering Conference and Symposium on the Foundations of Software Engineering (ESEC/FSE)",,
ESEM,"18 October 2008 12:04:03","18 October 2008 12:04:03",User:194.95.114.26,ESEM,,,,
ESM,"17 March 2020 22:48:25","23 March 2020 21:29:36",User:Soeren,ESM,,"European Simulation and Modelling Conference (was European Simulation MultiConference)",,
ESOCC,"6 March 2012 04:20:28","6 March 2012 04:20:28",User:194.95.114.26,ESOCC,,,,
ESOP,"26 February 2020 20:17:54","11 April 2020 10:52:47",User:Soeren,ESOP,,"European Symposium on Programming",,
ESORICS,"26 February 2020 20:35:37","11 March 2020 11:59:53",User:Soeren,ESORICS,,"European Symposium On Research In Computer Security",,
ESQARU,"26 February 2020 20:50:22","26 February 2020 20:50:22",User:Soeren,ESQARU,,"International Joint Conference on Qualitative and Quantitative Practical Reasoning",,
ESS,"17 March 2020 23:51:37","17 March 2020 23:51:37",User:Soeren,ESS,,"European Simulation Symposium",,
ESSCIRC,"29 June 2020 14:03:06","29 June 2020 14:48:32","User:Veronika Bauer",ESSCIRC,,"European Solid-State Circuits Conference",,
ESSLLI,"19 November 2008 04:20:14","19 November 2008 04:20:14",User:194.95.114.26,ESSLLI,,,,
ESWC,"16 October 2008 03:20:10","9 January 2018 19:38:03",User:Samuel.yemane.ayele,ESWC,http://eswc-conferences.org,"Extended Semantic Web Conference",,
ETAPS,"25 February 2020 15:26:41","3 April 2020 20:59:30",User:Soeren,ETAPS,https://www.etaps.org/about/conferences,"European Joint Conferences on Theory & Practice of Software",,
ETHICOMP,"17 March 2020 23:25:21","17 March 2020 23:25:21",User:Soeren,ETHICOMP,,"ETHICOMP Conference",,
EUMAS,"15 October 2008 14:28:28","15 October 2008 14:28:28",User:194.95.114.27,EUMAS,,,,
EUROGP,"17 March 2020 22:58:44","17 March 2020 22:58:44",User:Soeren,EUROGP,,"European Conference on Genetic Programming",,
EUROGRAPH,"26 February 2020 20:22:13","26 February 2020 20:22:13",User:Soeren,EUROGRAPH,,"European Graphics Conference",,
EUROPKI,"17 March 2020 23:48:42","17 March 2020 23:48:42",User:Soeren,EUROPKI,,"European PKI Workshop: Theory and Practice",,
EUSAR,"30 June 2020 17:54:37","30 June 2020 18:18:48",User:Heike.Rohde,EUSAR,https://www.eusar.de/de,"European Conference on Synthetic Aperture Radar",,
EUSIPCO,"17 March 2020 22:59:34","23 March 2020 21:31:52",User:Soeren,EUSIPCO,,"European Signal Processing Conference",,
EVOBIO,"15 October 2008 14:28:25","15 October 2008 14:28:25",User:194.95.114.26,EVOBIO,,,,
EWLR,"17 March 2020 23:18:39","17 March 2020 23:18:39",User:Soeren,EWLR,,"European Workshop on Learning Robots",,
EWSN,"26 February 2020 20:55:35","26 February 2020 20:55:35",User:Soeren,EWSN,,"International Conference on Embedded Wireless Systems and Networks (wasEuropean Conference on Wireless Sensor Networks)",,
EuCAP,"19 June 2020 10:14:41","19 June 2020 10:14:41",User:Tolga.karaarslan,EuCAP,,"European Conference on Antennas and Propagation",,
EuRAD,"25 June 2020 11:33:56","25 June 2020 12:35:06",User:Heike.Rohde,EuRAD,https://www.eumwa.org/en/european-microwave-week/eurad/european-radar-conference.html,"European Radar Conference",,
Euro-Par,"21 August 2008 22:36:27","21 August 2008 22:36:27",User:Soeren,Euro-Par,,"International Conference on Parallel and Distributed Computing",,
EuroCrypt,"9 October 2016 12:21:18","9 October 2016 12:21:18",User:Said,EuroCrypt,,"Advances in Cryptology",,
EuroNLG,"17 March 2020 23:19:13","17 March 2020 23:19:13",User:Soeren,EuroNLG,,"European Natural Language Generation Workshop",,
EuroPLop,"17 March 2020 23:16:27","17 March 2020 23:16:27",User:Soeren,EuroPLop,,"European Conference on Pattern Languages of Programs",,
EuroPar,"26 February 2020 20:16:17","26 February 2020 20:16:17",User:Soeren,EuroPar,,"International European Conference on Parallel and Distributed Computing (was International Conference on Parallel Processing)",,
EuroSPI,"17 March 2020 22:53:17","23 March 2020 21:26:46",User:Soeren,EuroSPI,,"European System, Software & Service Process Improvement & Innovation",,
EuroSys,"26 February 2020 20:25:15","17 October 2023 11:25:38",User:Ml,EuroSys,,"Eurosys Conference",,
EuroVis,"17 March 2020 23:45:07","17 March 2020 23:45:07",User:Soeren,EuroVis,,"Eurographics/IEEE Symposium on Visualization",,
Eurocast,"16 December 2008 04:20:15","16 December 2008 04:20:15",User:194.95.114.27,Eurocast,,,,
Eurographics,"21 August 2008 22:27:50","21 August 2008 22:27:50",User:Soeren,Eurographics,,"Annual Conference of the European Association for Computer Graphics",,
EvoStar,"9 July 2020 09:55:18","9 July 2020 09:55:18",User:Tolga.karaarslan,EvoStar,,"European Conference Applications of Evolutionary Computation",,
F/OSS,"15 October 2008 14:28:28","15 October 2008 14:28:28",User:194.95.114.27,F/OSS,,,,
FARES,"1 March 2012 04:20:30","1 March 2012 04:20:30",User:194.95.114.26,FARES,,,,
FASE,"18 August 2008 19:19:24","27 December 2015 12:48:03",User:194.95.114.26,FASE,,"International Conference on Fundamental Approaches to Software Engineering",,
FAST,"16 December 2008 04:20:15","16 December 2008 04:20:15",User:194.95.114.27,FAST,,,,
FAW,"17 March 2020 23:32:48","11 April 2020 10:46:03",User:Soeren,FAW,,"International Frontiers of Algorithmics Workshop",,
FC,"10 March 2020 10:49:48","10 March 2020 19:31:54",User:Soeren,FC,,"Financial Cryptography and Data Security",,
FCCM,"26 February 2020 19:49:49","26 February 2020 19:49:49",User:Soeren,FCCM,,"IEEE Symposium on Field Programmable Custom Computing Machines",,
FCT,"26 February 2020 19:49:24","18 February 2021 09:53:08",User:Tolga.karaarslan,FCT,,"International Symposium on Fundamentals of Computer Theory",,
FEC,"24 June 2020 11:46:15","24 June 2020 11:50:24",User:Britta.Seeberg,FEC,,"Fusion Energy Conference",,
FEM,"17 March 2020 23:23:26","17 March 2020 23:23:26",User:Soeren,FEM,,"International Conference on Formal Engineering Methods",,
FFH,"17 February 2009 04:20:19","17 February 2009 04:20:19",User:194.95.114.26,FFH,,,,
FGWM,"22 April 2009 03:20:20","22 April 2009 03:20:20",User:194.95.114.27,FGWM,,,,
FIE,"17 March 2020 22:54:57","17 March 2020 22:54:57",User:Soeren,FIE,,"Frontiers in Education",,
FLINS,"17 March 2020 23:08:57","17 March 2020 23:08:57",User:Soeren,FLINS,,"International Fuzzy Logic and Intelligent technologies in Nuclear Science Conference",,
FLOPS,"26 February 2020 20:36:18","26 February 2020 20:36:18",User:Soeren,FLOPS,,"International Symposium on Functional and Logic Programming",,
FOCS,"12 October 2016 11:32:16","24 February 2020 22:03:41",User:Soeren,FOCS,,"IEEE Symposium on Foundations of Computer Science",,
FODO,"26 February 2020 19:46:38","26 February 2020 19:46:38",User:Soeren,FODO,,"International Conference on Foundation on Data Organization",,
FOGA,"13 October 2016 08:07:19","13 October 2016 08:07:19",User:Said,FOGA,,"Foundations of Genetic Algorithms",,
FOIS,"27 January 2010 15:53:17","22 February 2020 12:07:40",User:Soeren,FOIS,http://www.formalontology.org,"International Conference on Formal Ontology in Information Systems",,
FORTE,"17 March 2020 23:48:30","17 March 2020 23:48:30",User:Soeren,FORTE,,"IFIP Joint International Conference on Formal Description Techniques and Protocol Specification, Testing, And Verification",,
FOSSACS,"26 February 2020 20:06:35","29 April 2020 22:43:57",User:Soeren,FOSSACS,,"Foundations of Software Science and Computational Structures",,
FOSSGIS,"26 June 2018 11:16:36","26 June 2018 11:16:36",User:Bastian,FOSSGIS,https://fossgis-konferenz.de,FOSSGIS-Konferenz,,
FPGA,"13 May 2020 08:57:15","18 June 2020 14:09:39","User:Veronika Bauer",FPGA,http://isfpga.org/,"Symposium on Field-Programmable Gate Arrays",,
FPSAC,"17 March 2020 23:17:28","23 March 2020 21:17:20",User:Soeren,FPSAC,,"Formal Power Series and Algebraic Combinatorics",,
FQAS,"29 June 2018 08:18:08","29 June 2018 08:18:08",User:Said,FQAS,http://fqas-2017.org/,"Flexible Query Answering Systems",,
FSE,"18 August 2008 19:15:44","23 September 2020 13:36:24",User:FriedrichD,FSE,http://www.esec-fse.org/,"ACM SIGSOFT International Symposium on the Foundations of Software Engineering",,
FSR,"26 February 2020 20:13:20","26 February 2020 20:13:20",User:Soeren,FSR,,"International Conference on Field and Service Robotics",,
FSTTCS,"17 March 2020 23:10:19","4 March 2021 15:46:23",User:Heike.Rohde,FSTTCS,,"Conference on Foundations of Software Technology and Theoretical Computer Science",,
FTP,"17 March 2020 23:24:01","17 March 2020 23:24:01",User:Soeren,FTP,,"International Workshops on First-Order Theorem Proving",,
FTRTFT,"17 March 2020 23:05:46","17 March 2020 23:05:46",User:Soeren,FTRTFT,,"Formal Techniques in Real-Time and Fault Tolerant Systems",,
FUN,"17 March 2020 23:48:24","17 March 2020 23:48:24",User:Soeren,FUN,,"Conference on Fun with Algorithms",,
FUZZ-IEEE,"26 February 2020 20:53:28","26 February 2020 20:53:28",User:Soeren,FUZZ-IEEE,,"IEEE International Conference on Fuzzy Systems",,
"Finite-State Methods and Natural Language Processing","11 December 2010 04:20:19","11 December 2010 04:20:19",User:194.95.114.26,"Finite-State Methods and Natural Language Processing",,,,
"Food Studies","22 January 2011 04:20:19","22 January 2011 04:20:19",User:194.95.114.26,"Food Studies",,,,
"Forum Bibliometrie","2 July 2021 09:20:05","2 July 2021 09:20:05",User:Ch,"Forum Bibliometrie",,"Forum Bibliometrie",,
ForumBibliothekspädagogik,"5 August 2021 07:01:24","5 August 2021 07:01:24",User:Ch,ForumBibliothekspädagogik,https://forumbibliothekspaedagogik.wordpress.com,"Forum Bibliothekspädagogik",,
GD,"26 February 2020 20:35:06","26 February 2020 20:35:06",User:Soeren,GD,,"Graph Drawing",,
GDN,"17 March 2020 22:50:15","17 March 2020 22:50:15",User:Soeren,GDN,,"International Conference of Society for Group Decision and Negotiation",,
GECCO,"26 February 2020 19:55:01","26 February 2020 19:55:01",User:Soeren,GECCO,,"Genetic and Evolutionary Computations",,
GI,"17 March 2020 22:50:17","4 April 2020 18:06:14",User:Soeren,GI,,"Graphics Interface",,
GITMA,"17 March 2020 23:44:37","17 March 2020 23:44:37",User:Soeren,GITMA,,"Global Information Technology Management Association World Conference",,
GLOBECOM,"21 August 2008 22:39:27","29 September 2023 09:08:28",User:Ml,GLOBECOM,,"IEEE Global Communications Conference",,
GMP,"17 March 2020 22:56:51","25 March 2020 16:08:01",User:Soeren,GMP,,"Geometry Modeling and Processing",,
GPCE,"4 February 2009 21:03:15","24 March 2020 07:09:15",User:Soeren,GPCE,,"International Conference on Generative Programming: Concepts & Experiences",,
GRID,"26 February 2020 20:35:05","26 February 2020 20:35:05",User:Soeren,GRID,,"IEEE/ACM International Conference on Grid Computing",,
GROUP,"18 March 2020 13:50:35","18 March 2020 13:50:35",User:Soeren,GROUP,,"ACM International Conference on Supporting Group Work",,
GameSec,"23 June 2020 04:50:21","23 June 2020 04:54:39",User:Britta.Seeberg,GameSec,,"Conference on the Decision and Game Theory for Security",,
"Global Studies Conference","12 May 2010 03:20:24","12 May 2010 03:20:24",User:194.95.114.26,"Global Studies Conference",,,,
