"Online Events",City,Country
"RecSys 2020","Rio de Janeiro",Category:Online
"S&P 2020",,Category:Online
"SAC 2020",Brno,Category:Online
"SAM IoT 2020",Online,
"SCA 2020",Montréal,Category:Online
"SCC 2021",,Category:Online
"SERVICES 2021",Chicago,Category:Online
"SIGDIAL 2020",Seattle,Category:Online
"SMWCon 2020",Online,
"SoCG 2020",Zurich,Category:Online
"TWCS 2016",,Category:Online
"UIST 2020",Minneapolis,Category:Online
"VBIB 2020",Online,Category:Online
"VIVO 2020",Online,Category:Online
"VIVO 2021",Online,
"VNC 2020",,Category:Online
"VR 2020",Atlanta,Category:Online
"VR 2021",Lisbon,Category:Online
"VTC 2020-Spring",Antwerp,Category:Online
"WMT 2020",,Category:Online
