,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ICML 2004","Jul 4","Jul 8",Banff,Category:Canada,,,368,32.1,
"ICML 2005","Aug 7","Aug 11",Bonn,Category:Germany,,,491,27.3,
"ICML 2006","Jun 25","Jun 29",Pittsburgh,Category:USA,,,700,20.0,
"ICML 2007","Jun 20","Jun 24",Corvallis,Category:USA,,,522,28.7,
"ICML 2008","Jul 5","Jul 9",Helsinki,Category:Finland,"William Cohen","Andrew McCallum,Sam Roweis",583,26.6,
"ICML 2009","Jun 14","Jun 18",Montreal,Category:Canada,"Andrea Danyluk","Leon Bottou,Michael Littman",595,26.9,
"ICML 2010","Jun 21","Jun 25",Haifa,Category:Israel,,,,,
"ICML 2011","Jun 28","Jul 2",Washington,Category:USA,,,,,
"ICML 2012","Jun 26","Jul 1",Edinburgh,Category:Scotland,,,,,
"ICML 2013","Jun 16","Jun 21",Atlanta,Category:USA,,,,,
