,Name,City,Country,"Start date","End date",C,W
"FCT 1983","4th Fundamentals of Computation Theory",Borgholm,Category:Sweden,"21 August 1983","27 August 1983",false,false
"CHI 1983",,Boston,Category:USA,"12 December 1983","15 December 1983",false,false
"POPL 1984",,"Salt Lake City",Category:USA,"15 January 1984","18 January 1984",false,false
"PODS 1984",,Waterloo,Category:Canada,"4 February 1984","4 April 1984",false,false
CADE1984,,Napa,Category:USA,"14 May 1984","16 May 1984",false,false
"AAAI 1994","Twelfth National Conference on Artificial Intelligence",Seattle,Category:USA,"31 July 1994","4 August 1984",false,false
"AAAI 1984","Fourth National Conference on Artificial Intelligence",Austin,Category:USA,"6 August 1984","10 August 1984",false,false
"PODC 1983",,Montreal,Category:Canada,"17 August 1983","19 August 1984",false,false
"PODC 1984",,Vancouver,Category:Canada,"27 August 1984","29 August 1984",false,false
"EuroCrypt 1984",,Paris,Category:France,"4 September 1984","4 November 1984",false,false
"POPL 1985",,"New Orleans",Category:USA,"14 January 1985","16 January 1985",false,false
"PODS 1985",,Portland,Category:USA,"25 March 1985","27 March 1985",false,false
"CHI 1985",,"San Francisco",Category:USA,"14 April 1985","18 April 1985",false,false
"PODC 1985",,Minaki,Category:Canada,"8 May 1985","8 July 1985",false,false
"VLDB 1985",,Stockholm,Category:Sweden,"21 August 1985","23 August 1985",false,false
"FCT 1985","5th Fundamentals of Computation Theory",Cottbus,Category:Germany,"9 September 1985","13 September 1985",false,false
"EuroCrypt 1985",,Linz,Category:Austria,"4 September 1985","4 November 1985",false,false
CADE1986,,Oxford,Category:England,"27 July 1986","8 January 1986",false,false
"EWSL 1986",,Orsay,Category:France,"3 February 1986","4 February 1986",false,false
"PODS 1986",,Cambridge,Category:USA,"24 March 1986","26 March 1986",false,false
"CHI 1986",,Boston,Category:USA,"13 April 1986","17 April 1986",false,false
"EuroCrypt 1986",,Linköping,Category:Sweden,"20 May 1986","22 May 1986",false,false
"LICS 1986",,Cambridge,Category:USA,"16 June 1986","18 June 1986",false,false
"PODC 1986",,Calgary,Category:Canada,"8 November 1986","13 August 1986",false,false
"AAAI 1986","Fifth National Conference on Artificial Intelligence",Philadelphia,Category:USA,"11 August 1986","15 August 1986",false,false
"VLDB 1986",,Kyoto,Category:Japan,"25 August 1986","28 August 1986",false,false
"POPL 1987",,Munich,Category:Germany,"21 January 1987","23 January 1987",false,false
"PODS 1987",,"San Diego",Category:USA,"23 March 1987","25 March 1987",false,false
"EuroCrypt 1987",,Amsterdam,"The Netherlands","13 April 1987","15 April 1987",false,false
"EWSL 1987",,Bled,Category:Slovenia,"13 May 1987","15 May 1987",false,false
"LICS 1987",,Ithaca,Category:USA,"22 June 1987","25 June 1987",false,false
"PLDI 1987",,"St. Paul",Category:USA,"24 June 1987","26 June 1987",false,false
"FCT 1987","6th Fundamentals of Computation Theory",Kazan,Category:Russia,"22 June 1987","26 June 1987",false,false
"AAAI 1987","Sixth National Conference on Artificial Intelligence",Seattle,Category:USA,"13 July 1987","17 July 1987",false,false
"OOPSLA 1987",,Orlando,Category:USA,"26 September 1988","10 August 1987",false,false
"VLDB 1987",,Brighton,Category:England,"1 September 1987","4 September 1987",false,false
"CHI 1987",,Toronto,Category:Canada,"4 May 1987","4 September 1987",false,false
ASPLOS1987,"Architectural Support for Programming Languages and Operating Systems 1987",,,"5 October 1987","8 October 1987",false,false
"ICCV 1987",,London,Category:UK,"7 August 1987","7 November 1987",false,false
"ICS 1987",,Athens,Category:Greece,"6 August 1987","6 December 1987",false,false
"PODC 1987",,Vancouver,Category:Canada,"8 October 1987","8 December 1987",false,false
"POPL 1988",,"San Diego",Category:USA,"1 October 1988","13 January 1988",false,false
"PODS 1988",,Austin,Category:USA,"21 March 1988","23 March 1988",false,false
"CCS 1998",,"San Francisco",Category:USA,"11 February 1998","11 May 1988",false,false
CADE1988,,Argonne,Category:USA,"23 May 1988","26 May 1988",false,false
"EuroCrypt 1988",,Davos,Category:Switzerland,"25 May 1988","27 May 1988",false,false
"ICML 1988","5th International Workshop on Machine Learning","Ann Arbor",Category:USA,"12 June 1988","14 June 1988",false,false
"CHI 1988",,Washington,Category:USA,"15 June 1988","19 June 1988",false,false
"PLDI 1988",,Atlanta,Category:USA,"22 June 1988","24 June 1988",false,false
"ICCV 1998",,Bombay,Category:India,"1 April 1998","1 August 1988",false,false
