,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"AAMAS 2012","Jun 4","Jun 8",Valencia,Category:Spain,"Wiebe van der Hoek,Lin Padgham","Vincent Conitzer,Michael Winikoff",676,20.3,
"AAMAS 2013","May 6","May 10","Saint Paul",Category:USA,"Maria Gini,Onn Shehory","Takayuki Ito,Catholijn Jonker",599,23.4,
"AAMAS 2014","May 5","May 9",Paris,Category:France,"Ana Bazzan,Michael Huhns","Alessio Lomuscio,Paul Scerri",709,23.8,
"AAMAS 2015","May 4","May 8",Istanbul,Category:Turkey,"Gerhard Weiss,Pinar Yolum","Rafael Bordini,Edith Elkind",670,16.1,
"AAMAS 2016","May 9","May 13",Singapore,Category:Singapore,,,550,24.9,
"AAMAS 2017","May 8","May 12","Sao Paulo",Category:Brazil,"Kate Larson,Michael Winikoff","Sanmay Das,Ed Durfee",567,27.3,
"AAMAS 2018","Jul 10","Jul 15",Stockholm,Category:Sweden,"Elisabeth Andre,Sven Koenig","Mehdi Dastani,Gita Sukthankar",743,25.6,
"AAMAS 2019","May 13","May 17",Montreal,Category:Canada,"Edith Elkind,Manuela Veloso","Noa Agmon,Matthew E. Taylor",793,24.3,
"AAMAS 2020","May 9","May 13",Auckland,Category:Online,"Amal El Fallah Seghrouchni,Gita Sukthankar","Bo An,Neil Yorke-Smith",808,23.0,
"AAMAS 2021","May 3","May 7",London,Category:UK,"Frank Dignum,Alessio Lomuscio,Ann Nowé,Alession Lomuscio","Ulle Endriss,Ann Nowé",,,
