Acronym,Name,"Twitter account"
AKSW,"Agile Knowledge Engineering and Semantic Web (AKSW)",@akswgroup
"ASE 2018","33rd IEEE/ACM International Conference on Automated Software Engineering",@ASEConf2018
"ASE 2019","34th IEEE/ACM International Conference on Automated Software Engineering (ASE 2019)",@ASEconf2019
"ASE 2021","36th IEEE/ACM International Conference on Automated Software Engineering",@ASE_conf
"Agile 2020",,@agilealliance
"Data Science and Digital Libraries group Hannover","Data Science and Digital Libraries group Hannover",@tib_hannover
"EDOC 2017","IEEE 21st International Enterprise Distributed Object Computing Conference",@ieee_edoc
"EDOC 2018","2018 IEEE 22nd International Enterprise Distributed Object Computing Conference",@ieee_edoc
"EDOC 2019","23rd IEEE International EDOC Conference - The Enterprise Computing Conference",@ieee_edoc
"EDOC 2020","24th IEEE International EDOC Conference: The Enterprise Computing Conference",@ieee_edoc
"ESEC/FSE 2017","11th Joint Meeting of the European Software Engineering Conference and the ACM SIGSOFT Symposium on the Foundations of Software Engineering",@FSEconf
"ESEC/FSE 2019","27th ACM Joint European Software Engineering Conference and Symposium on the Foundations of Software Engineering",@esecfse
"Enterprise Information Systems (EIS)","Enterprise Information Systems (EIS)",@eis_bonn
FSE,"ACM SIGSOFT International Symposium on the Foundations of Software Engineering",@FSEconf
"ICMT-1 2018","11th International Conference on Model Transformations",‎@icmtconf
ICSE,"International Conference on Software Engineering",@ICSEconf
"ICSE 2017","39th International Conference on Software Engineering",‎@ICSEconf
"ICSE 2018","40th International Conference on Software Engineering",‎@ICSEconf
"ICSE 2020","42nd International Conference on Software Engineering",https://twitter.com/ICSEconf
"IEEE SW OCT 2016","IEEE SW OCT  2016 : IEEE Software Theme Issues - October 2016",@ComputerSociety
