,Name,Series,Category,"Acceptance rate"
"RECOMB 2020","24th International Conference on Research in Computational Molecular Biology",RECOMB,"Category:Stand-alone event,Category:Computational biology,Category:Online conference",6.3
"RECOMB 2018","22nd  International Conference on Research in Computational Molecular Biology",RECOMB,"Category:France,Category:Stand-alone event,Category:Computational biology",8.3
"ICDM 2015","15th IEEE International Conference on Data Mining",ICDM,"Category:Data mining,Category:USA,Category:Stand-alone event",8.4
"ICDM 2016","16th IEEE International Conference on Data Mining",ICDM,"Category:Data mining,Category:Spain,Category:Stand-alone event",8.6
"ICDM 2018","International Conference on Data Mining",ICDM,"Category:Singapore,Category:Stand-alone event,Category:Data mining",8.9
"ICDM 2017","International Conference on Data Mining",ICDM,"Category:USA,Category:Stand-alone event,Category:Data mining",9.3
"RECOMB 2019","23rd International Conference on Research in Computational Molecular Biology",RECOMB,"Category:USA,Category:Stand-alone event,Category:Computational biology",9.7
"ICDM 2014","IEEE International Conference on Data Mining",ICDM,"Category:China,Category:Stand-alone event,Category:Data mining",9.8
"KDD 2018","24th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data science,Category:Stand-alone event,Category:Great Britain,Category:Data mining",10.9
"S&P 2018","IEEE Symposium on Security and Privacy",S&P,"Category:USA,Category:Stand-alone event,Category:Security",11.5
