,city
"5GWN 2017",Beijing
"AAAC 2023)",Wuhan
"AAAC 2024",Nanjing
"AAAI 1980",Stanford
"AAAI 1982",Pittsburgh
"AAAI 1983",Washington
"AAAI 1984",Austin
"AAAI 1986",Philadelphia
"AAAI 1987",Seattle
"AAAI 1988","St. Paul"
"AAAI 1990",Boston
"AAAI 1991",Anaheim
"AAAI 1992","San Jose"
"AAAI 1993",Washington
"AAAI 1994",Seattle
"AAAI 1996",Portland
"AAAI 1997",Providence
"AAAI 1998",Madison
"AAAI 1999",Orlando
"AAAI 2000",Austin
"AAAI 2002",Edmonton
"AAAI 2004","San Jose"
"AAAI 2005",Pittsburgh
"AAAI 2006",Boston
"AAAI 2007",Vancouver
"AAAI 2008",Chicago
"AAAI 2010",Atlanta
"AAAI 2011","San Francisco"
"AAAI 2012",Toronto
"AAAI 2013",Bellevue
"AAAI 2014","Quebec City"
"AAAI 2015",Austin
"AAAI 2016",Phoenix
"AAAI 2017","San Francisco"
"AAAI 2018","New Orleans"
"AAAI 2019",Honolulu
"AAAI 2020","New York City"
"AAAI 2021",Vancouver
"AAAI 2023",Washington
"AAAI 2024",Vancouver
"AAAI HBM 2009",Stanford
"AACIMP 2011",Kyiv
"AACL 2008",Provo
"AAG 2010",Washington
"AAIP 2024",Bangkok
"AAL 2008",Stellenbosch
"AAMAS 2002",Bologna
"AAMAS 2003",Melbourne
"AAMAS 2004","New York"
"AAMAS 2005",Utrecht
