,Name,Category,"Host organization",Staff,Leader
"North Carolina State University","North Carolina State University","Category:Science,Category:University",,,
"Open Science and Information","Open Science and Information","Category:Science,Category:Special Interest Group",,,
"Pennsylvania State University","Pennsylvania State University","Category:Science,Category:University",,,
"Poznan University of Economics","Poznan University of Economics","Category:Science,Category:Organization",,,
"Princess Sumaya University for Technology","Princess Sumaya University for Technology","Category:Engineering,Category:University,Category:Amman",,,
"Queensland University of Technology","Queensland University of Technology","Category:Science,Category:Organization",,,
"RWTH Aachen i5","RWTH Aachen i5","Category:Computer science,Category:Organization,Category:Pages with broken file links,Category:Aachen","RWTH Aachen",,"Stephan Decker"
"Research Group Interactive Systems and Interaction Design","Interactive Systems and Interaction Design","Category:Human-computer interaction,Category:Group,Category:Software engineering,Category:Essen","University of Duisburg-Essen",10,"Jürgen Ziegler"
"SIGNLL Special Interest Group on Natural Language Learning of the ACL","SIGNLL Special Interest Group on Natural Language Learning of the ACL","Category:Science,Category:Organization",,,
"Siemens AG Corporate Technology","Siemens AG Corporate Technology","Category:Science,Category:Organization",,,
"Smart Data Analytics (SDA)","Smart Data Analytics (SDA)","Category:Artificial Intelligence,Category:Group,Category:Information science,Category:Semantic Web,Category:Bonn,Category:Machine learning","Institute of Computer Science at University of Bonn",20,"Jens Lehmann"
"Società - Forum for Ethics, Art and Law","Società - Forum for Ethics, Art and Law","Category:Interdisciplinary Research with Focus on Ethics,Category:Organization,Category:Vienna",,,"Paul Ferstl, Stefan Wedrac"
"St. Petersburg State University, Russia","St. Petersburg State University, Russia","Category:Science,Category:Organization",,,
"Stevens Institute of Technology","Stevens Institute of Technology","Category:Science,Category:Organization",,,
"TIB Hannover","TIB Hannover","Category:Research infrastructure,Category:Institute,Category:Hannover",,500,"Sören Auer"
"TIB – Leibniz Information Centre for Science and Technology","TIB – Leibniz Information Centre for Science and Technology","Category:Organization,Category:Pages with broken file links,Category:Hannover,Category:Digital Libraries","Leibniz Association",550,"Sören Auer"
"Talend Open Data Solutions","Talend Open Data Solutions","Category:Science,Category:Organization",,,
"Technical University of Denmark","Technical University of Denmark","Category:Science,Category:Organization",,,
"Technische Universität München","Technische Universität München","Category:Science,Category:Organization",,,
"The French National Institute for Research in Computer Science and Control","The French National Institute for Research in Computer Science and Control","Category:Science,Category:Organization",,,
"Toros University, Mersin, Turkey","Toros University, Mersin, Turkey","Category:Science,Category:Organization",,,
"Télécom ParisTech","Télécom ParisTech","Category:Science,Category:Organization",,,
UFRGS,UFRGS,"Category:Science,Category:University,Category:Porto Alegre",,,
"UW Madison Alum","UW Madison Alum","Category:Science,Category:Organization",,,
"Ubiquitous Computing and Communication Journal","Ubiquitous Computing and Communication Journal","Category:Pages using duplicate arguments in template calls,Category:Journal,Category:An international scientific and educational organization dedicated to advancing the arts, sciences, and applications of information technology,Category:Non-profit Research Association,Category:Ubiquitous computing,Category:NY, Seoul","UbiCC Journal",,
"Ubiquitous Computing and Communication Journal2","Ubiquitous Computing and Communication Journal2","Category:Pages using duplicate arguments in template calls,Category:Non-profit Research Association,Category:Ubiquitous Computing and Communication,Category:NY","Ubiquitous Computing and Communication Research Institute",250,"Dr. Emily Jonathan"
"Uni Krems","Uni Krems","Category:Science,Category:Organization",,,
"Universitat de València","Universitat de València","Category:General Studies,Category:University,Category:València",,,
"Universite Claude Bernard","Universite Claude Bernard","Category:Science,Category:Organization",,,
"Universite de Poitiers","Universite de Poitiers","Category:Science,Category:Organization",,,
"University Bern","University Bern","Category:Science,Category:Organization",,,
"University Cape Town","University Cape Town","Category:Science,Category:Organization",,,
"University Paderborn","University Paderborn","Category:Science,Category:Organization",,,
"University of Education Ludwisburg","University of Education Ludwisburg","Category:Science,Category:University",,,
"University of Guelph","University of Guelph","Category:Science,Category:University,Category:Guelph",,,
"University of Jena","University of Jena","Category:Science,Category:University",,,
"University of Leipzig","University of Leipzig","Category:Science,Category:Organization",,,
"University of Leipzig, Institute for Computer Science","University of Leipzig, Institute for Computer Science","Category:Computer science,Category:Institute,Category:Leipzig","Universität Leipzig",,
"University of Modena and Reggio-Emilia","University of Modena and Reggio-Emilia","Category:Science,Category:Organization",,,
"University of Nebraska-Lincoln","University of Nebraska-Lincoln","Category:Science,Category:Organization",,,
"University of New South Wales, Australia","University of New South Wales, Australia","Category:Science,Category:Organization",,,
"University of Ontario Institute of Technology, Oshawa, Ontario, Canada","University of Ontario Institute of Technology, Oshawa, Ontario, Canada","Category:Science,Category:Organization",,,
"University of Oxford, Computing Laboratory","University of Oxford, Computing Laboratory","Category:Science,Category:University chair,Category:Oxford","University of Oxford",,
"University of Western Sydney, Australia","University of Western Sydney, Australia","Category:Science,Category:Organization",,,
"Universität Erlangen-Nürnberg","Universität Erlangen-Nürnberg","Category:Science,Category:Organization",,,
"Universität Leipzig","Universität Leipzig","Category:Science,Category:University,Category:Leipzig",,,
"Université Paris 1 Panthéon - Sorbonne","Université Paris 1 Panthéon - Sorbonne","Category:Science,Category:Organization",,,
"Victoria University of Wellington","Victoria University of Wellington","Category:Science,Category:Organization",,,
"Wroclaw University of Economics","Wroclaw University of Economics","Category:Science,Category:Organization",,,
Www.imech.ac.cn,Www.imech.ac.cn,"Category:Science,Category:Organization",,,
