Acronym,Title,CORE2017,"Avg. acc. rate"
AISTATS,"International Conference on Artificial Intelligence and Statistics",A,32.8
AIVR,"International Conference on Artificial Intelligence and Virtual Reality",,
BMVC,"British Machine Vision Conference",,33.6
CADE,"International Conference on Automated Deduction",A,43.6
CVPR,"IEEE Conference on Computer Vision and Pattern Recognition",A,26.4
CW,"International Conference on Cyberworlds",B,
ECAI,"European Conference on Artificial Intelligence",A,20.5
ECCV,"European Conference on Computer Vision",A,31.8
"ECML PKDD","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases",A,25.1
ECMR,"European Conference on Mobile Robots",,
EKAW,"International Conference on Knowledge Engineering and Knowledge Management",B,25.9
FOGA,"Foundations of Genetic Algorithms",,59.0
Humanoids,"IEEE-RAS International Conference on Humanoid Robots",,75.8
ICANN,"International Conference on Artificial Neural Networks",B,
ICAPS,"International Conference on Automated Planning and Scheduling",A*,
ICBSB,"International Conference on Biomedical Signal and Bioinformatics",,
ICCV,"IEEE International Conference on Computer Vision",A*,26.2
ICIAR,"International Conference on Image Analysis and Recognition",,56.3
ICKE,"International Conference on Knowledge Engineering",,
ICLR,"International Conference on Learning Representations",,31.3
ICML,"International Conference on Machine Learning",A*,27.9
ICRA,"IEEE International Conference on Robotics and Automation",,42.4
ICTAI,"International Conference on Tools with Artificial Intelligence",B,
IEA/AIE,,,30.0
IJCAI,"International Joint Conference on Artificial Intelligence",A*,23.5
IJCAR,"International Joint Conference on Automated Reasoning",A*,41.3
IJCNN,"IEEE International Joint Conference on Neural Networks",A,66.6
IROS,"IEEE/RSJ International Conference on Intelligent Robots and Systems",,46.6
ISAIM,"International Symposium on Artificial Intelligence and Mathematics",B,
KSEM,"International Conference on Knowledge Science, Engineering and Management",B,27.9
LPAR,"Logic Programming and Automated Reasoning",A,
LPNMR,,,
MDAI,"International Conference on Modelling Decisions for Artificial Intelligence",B,57.9
NIPS,"Advances in Neural Information Processing Systems",A*,24.4
PKAW,"Pacific Rim Knowledge Acquisition Workshop",B,35.8
PRICAI,"Pacific Rim International Conference on Artificial Intelligence",B,31.7
PRIMA,"International Conference on Principles of Practice in Multi-Agent Systems",B,25.9
RO-MAN,"IEEE International Symposium on Robot and Human Interactive Communication",,
RSS,"Robotics: Science and Systems",,
RoboCup,"Robot Soccer World Cup",B,
SCIPCV,"Workshop on Soft Computing in Image Processing and Computer Vision",,
UAI,"Conference in Uncertainty in Artificial Intelligence",A*,29.3
VISAPP,"International Conference on Computer Vision Theory and Applications",B,
WI-IAT,"IEEE/WIC/ACM International Joint Conferences on Web Intelligence and Intelligent Agent Technology",,
