,Name,Series,Category,"Acceptance rate"
"ICMR 2018","ACM International Conference on Multimedia Retrieval (ICMR)",ICMR,"Category:Japan,Category:Stand-alone event,Category:Multimedia Retrieval",15.4
"PERCOM 2013",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",15.5
"RE 2016","24th IEEE International Requirements Engineering Conference",RE,"Category:Stand-alone event,Category:China,Category:Agent,Category:Multi-Agent Systems,Category:Requirements Engineering",15.5
"ER 2019","38th International Conference on Conceptual Modeling",ER,"Category:Conceptual modeling,Category:Brazil,Category:Stand-alone event,Category:Database",15.5
"PLDI 2016","37th Annual ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",15.8
"WSDM 2017","The Tenth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:UK,Category:Stand-alone event,Category:Information retrieval",15.8
"WebSci 2015","7th ACM Conference on Web Science",WebSci,"Category:Information Systems,Category:UK,Category:Stand-alone event,Category:Web Science",15.9
"MobiHoc 2017","Mobihoc '17:18th ACM International Symposium on Mobile Ad Hoc Networking and Computing",MobiHoc,"Category:India,Category:Stand-alone event",15.9
"ARES 2014","9th International Conference on Availability, Reliability and Security",ARES,"Category:Switzerland,Category:Stand-alone event,Category:Security",16.0
"CCS 2019","26th ACM Conference on Computer and Communications Security",CCS,"Category:Information Security,Category:UK,Category:Stand-alone event,Category:Computer security and reliability",16.0
"AAMAS 2015","20th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Turkey,Category:Stand-alone event",16.1
"TridentCom 2019","14th EAI International Conference on Testbeds and Research Infrastructures for the Development of Networks & Communities",TridentCom,"Category:China,Category:Stand-alone event",16.1
"AAAI 2019","Thirty-Third AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",16.2
"CNSM 2018","International Conference on Network and Service Management",CNSM,"Category:Italy,Category:Stand-alone event",16.2
"USENIX Security Symposium 2019","28th USENIX Security Symposium",USENIX-Security,"Category:USA,Category:Stand-alone event",16.2
"WSDM 2018","The Eleventh International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",16.3
"ICWSM 2018","12TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-18)",ICWSM,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Information retrieval",16.3
"WSDM 2015","The Eighth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:China,Category:Stand-alone event,Category:Information retrieval",16.4
"WSDM 2019","12th ACM International Conference on Web Search and Data Mining",WSDM,"Category:Australia,Category:Stand-alone event,Category:Information retrieval,Category:Data mining",16.4
"MobiCom 2014","MobiCom'14: The 20th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",16.4
"EuroSys 2018","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Portugal",16.4
"CCS 2016","ACM SIGSAC Conference on Computer and Communications Security",CCS,"Category:Computer and Communications Security,Category:Austria,Category:Stand-alone event,Category:Computer security and reliability",16.5
"CNSM 2019","International Conference on Network and Service Management",CNSM,"Category:Canada,Category:Stand-alone event",16.5
"CCS 2018","25th Conference on Computer and Communications Security",CCS,"Category:Information Security,Category:Stand-alone event,Category:Canada,Category:Computer security and reliability",16.6
"KDD 2020","26th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:USA,Category:Stand-alone event,Category:Data mining",16.6
"SIGMOD 2012",,SIGMOD,"Category:Database,Category:USA,Category:Stand-alone event",16.6
"ASE 2018","33rd IEEE/ACM International Conference on Automated Software Engineering",ASE,"Category:Software engineering,Category:France,Category:Stand-alone event",16.6
"EuroSys 2023","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Italy",16.7
"ASPLOS 2015",,ASPLOS,"Category:Operating Systems,Category:Turkey,Category:Stand-alone event,Category:Computer architecture",16.7
"ECDL 2011","15th International Conference on Theory and Practice of Digital Libraries",ECDL,"Category:Semantic Web,Category:Germany,Category:Stand-alone event,Category:Digital Libraries",16.7
"REFSQ 2020","26th International Working Conference on Requirements Engineering: Foundation for Software Quality",REFSQ,"Category:Italy,Category:Stand-alone event,Category:Software engineering",16.7
"TPDL 2011","15th International Conference on Theory and Practice of Digital Libraries",TPDL,"Category:Digital Libraries,Category:Germany,Category:Stand-alone event",16.7
"AsiaCCS 2018","13th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,"Category:Korea,Category:Stand-alone event,Category:Computer security and reliability",16.8
"CoNEXT 2019","15th International Conference on Emerging Networking Experiments and Technology",CoNEXT,"Category:Networking Technologies,Category:USA,Category:Stand-alone event,Category:Computer networking",16.8
"ICDCS 2017","37th IEEE International Conference on Distributed Computing Systems (ICDCS 2017)",ICDCS,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Distributed computing",16.8
"VRST 2018","24th ACM Symposium on Virtual Reality Software and Technology",VRST,"Category:Japan,Category:Stand-alone event",16.8
"ISCA 2018","45th International Symposium on Computer Architecture",ISCA,"Category:Computer architecture,Category:USA,Category:Stand-alone event",16.9
"HPCA 2012",,HPCA,"Category:High Performance Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",16.9
"CIKM 2013","The 22nd ACM International Conference on Information and  Knowledge Management",CIKM,"Category:USA,Category:Stand-alone event",16.9
"CCS 2020","ACM Conference on Computer and Communications Security",CCS,"Category:Stand-alone event,Category:Computer security and reliability,Category:Online",16.9
"ISCA 2019","46th International Symposium on Computer Architecture",ISCA,"Category:Computer architecture,Category:USA,Category:Stand-alone event",17.0
"AsiaCCS 2019","14th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,"Category:New Zealand,Category:Stand-alone event,Category:Computer security and reliability",17.1
"NDSS 2019","Usenix Network and Distributed System Security Symposium",NDSS,"Category:USA,Category:Stand-alone event,Category:Security",17.1
"PLDI 2013",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",17.2
"ACNS 2012","10th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Singapore,Category:Stand-alone event",17.2
"ICSOC 2012","10th International Conference on Service Oriented Computing",ICSOC,"Category:Computer science,Category:China,Category:Stand-alone event,Category:Computer networking",17.3
"AIME 2015","15th Conference on Artificial Intelligence in Medicine",AIME,"Category:Italy,Category:Stand-alone event,Category:Artificial intelligence",17.3
"CoNEXT 2018","14th International Conference on Emerging Networking Experiments and Technology",CoNEXT,"Category:Greece,Category:Stand-alone event,Category:Computer networking",17.3
"KDD 2017",,KDD,"Category:Data Mining,Category:Canada,Category:Stand-alone event,Category:Data mining",17.4
"PERCOM 2011",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",17.5
"DSN 2011",,DSN,"Category:Dependable Systems,Category:China,Category:Stand-alone event,Category:Computer security and reliability",17.6
"OSDI 2016",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",17.6
"ICDE 2017","33rd International Conference on Data Engineering",ICDE,"Category:Database,Category:Stand-alone event,Category:USA",17.7
"ASPLOS 2011",,ASPLOS,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Computer architecture",17.7
"CAiSE 2020","32nd International Conference on Advanced Information Systems Engineering",CAiSE,"Category:Stand-alone event,Category:Information Systems,Category:Online",17.8
"CIKM 2018","27th ACM International Conference on Information and Knowledge Management",CIKM,"Category:Data Science,Category:Stand-alone event,Category:Italy,Category:Database",17.8
"ISCA 2012",,ISCA,"Category:Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",17.9
"IJCAI 2019","28th International Joint Conference on Artificial Intelligence",IJCAI,"Category:Artificial intelligence,Category:China,Category:Stand-alone event",17.9
"WWW 2019","The Web Conference",WWW,"Category:Internet,Category:USA,Category:Stand-alone event,Category:World wide web",18.0
"WSDM 2014","The Seventh International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",18.0
"ACNS 2011","9th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Spain,Category:Stand-alone event",18.0
"IEEE BigData 2017","IEEE International Conference on Big Data","IEEE BigData","Category:Stand-alone event,Category:Databases,Category:USA",18.1
"MobiSys 2017","The 15th ACM International Conference on Mobile Systems, Applications, and Services",MobiSys,"Category:USA,Category:Stand-alone event,Category:Mobile computing",18.1
"PLDI 2014",,PLDI,"Category:Programming Language Design,Category:UK,Category:Stand-alone event,Category:Programming language",18.1
"ASPLOS 2017",,ASPLOS,"Category:Operating Systems,Category:China,Category:Stand-alone event,Category:Computer architecture",18.1
"POPL 2013",,POPL,"Category:Programming Languages,Category:Italy,Category:Stand-alone event,Category:Programming languages",18.1
"VLDB 2011","37th International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:Stand-alone event,Category:USA",18.1
"CCS 2017","ACM Conference on Computer and Communications Security",CCS,"Category:Computer Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",18.1
"SIGIR 2016",,SIGIR,"Category:Information retrieval,Category:Italy,Category:Stand-alone event",18.2
"WSDM 2016","The Ninth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",18.2
"CogSci 2019","41st Annual Meeting of the Cognitive Science Society",CogSci,"Category:Canada,Category:Stand-alone event,Category:Artificial Intelligence,Category:Linguistics,Category:Anthropology,Category:Psychology,Category:Neuroscience,Category:Philosophy,Category:Education",18.2
"IPSN 2017","IPSN  2017 : The 16th ACM/IEEE International Conference on Information Processing in Sensor Networks",IPSN,"Category:USA,Category:Stand-alone event,Category:Sensor networks,Category:Computer networking",18.3
"ER 2017","36th International Conference on Conceptual Modeling",ER,"Category:Conceptual Modeling,Category:Spain,Category:Stand-alone event,Category:Database",18.3
"CRYPTO 2011",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",18.3
"ICSE 2013","35th International Conference on Software Enineering",ICSE,"Category:Pages with broken file links,Category:USA,Category:Stand-alone event,Category:Software Engineering,Category:Software engineering",18.4
"EuroSys 2014","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Netherland",18.4
"NSDI 2020","17th USENIX Symposium on Networked Systems Design and Implementation",NSDI,"Category:USA,Category:Stand-alone event,Category:Computer networking",18.4
"ICSOC 2017","15th International Conference on Service-Oriented Computing",ICSOC,"Category:Computer networking,Category:Spain,Category:Stand-alone event",18.4
"MobiCom 2015","MobiCom'15: The 21th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:France,Category:Stand-alone event",18.4
"EuroSys 2020","Eurosys Conference",EuroSys,"Category:Greece,Category:Stand-alone event",18.4
"ISWC 2016","15th International Semantic Web Conference",ISWC,"Category:Japan,Category:Stand-alone event,Category:Computer science,Category:Semantic Web",18.4
"ISMAR 2011",,ISMAR,"Category:Mixed and Augmented Reality,Category:Switzerland,Category:Stand-alone event,Category:Computer Vision,Category:Imaging and Computer Graphics Theory and Applications",18.4
"OSDI 2014",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",18.4
"DASFAA 2019","24th International Conference on Database Systems for Advanced Applications",DASFAA,"Category:Database,Category:Thailand,Category:Stand-alone event",18.4
"ICMR 2017","ACM International Conference on Multimedia Retrieval",ICMR,"Category:Multimedia,Category:Retrieval,Category:Stand-alone event,Category:Machine learning,Category:Romania,Category:Multimedia Retrieval",18.5
"CoNLL 2017","Conference on Natural Language Learning",CoNLL,"Category:Canada,Category:Stand-alone event,Category:Natural language processing",18.5
"HPCA 2011",,HPCA,"Category:High Performance Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",18.5
"ICDM 2019","International Conference on Data Mining",ICDM,"Category:China,Category:Stand-alone event,Category:Data mining",18.5
"EuroCrypt 2011",,EuroCrypt,"Category:Cryptographic Techniques,Category:Estonia,Category:Stand-alone event,Category:Computer security and reliability",18.6
"VLDB 2017","43rd International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:Germany,Category:Stand-alone event",18.6
"ECML PKDD 2019","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases","ECML PKDD","Category:Machine learning,Category:Germany,Category:Stand-alone event",18.6
"ICSE 2015",,ICSE,"Category:Software Engineering,Category:Italy,Category:Stand-alone event,Category:Software engineering",18.6
"ICS 2018","32nd International Conference on Supercomputing",ICS,"Category:Supercomputing,Category:China,Category:Stand-alone event",18.7
"PERCOM 2012",,PERCOM,"Category:Pervasive Computing,Category:Switzerland,Category:Stand-alone event,Category:Computer communications",18.7
"ICNP 2017","25th annual edition of the IEEE International Conference on Network Protocols",ICNP,"Category:Computer networking,Category:Canada,Category:Stand-alone event",18.7
"AsiaCCS 2017","ACM Asia Conference on Computer and Communications Security",,"Category:Security,Category:Software engineering,Category:Computer science,Category:UAE,Category:Stand-alone event",18.7
"NAACL HLT 2019","17th Annual Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies (NAACL-HLT)","NAACL HLT","Category:Natural language processing,Category:USA,Category:Stand-alone event",18.7
"MobiCom 2017","MobiCom '17: The 23rd Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",18.8
"PLDI 2012",,PLDI,"Category:Programming Language Design,Category:China,Category:Stand-alone event,Category:Programming language",18.8
"POPL 2010",,POPL,"Category:Programming Languages,Category:Spain,Category:Stand-alone event,Category:Programming languages",18.8
