event,acronym,title,series,homepage,city,country,end_date,start_date,creation_date,modification_date
"Coordination 2018","Coordination 2018","20th International Conference on Coordination Models and Languages",Coordination,http://2018.discotec.org/cfp_coordination.html,Madrid,Category:Spain,"21 June 2018","18 June 2018","17 April 2020 09:09:02","17 April 2020 09:35:09"
"Coordination 2019","Coordination 2019","21th International Conference on Coordination Models and Languages",Coordination,https://www.discotec.org/2019/,"Kongens Lyngby",Category:Denmark,"21 June 2019","17 June 2019","17 April 2020 06:38:23","17 April 2020 06:53:08"
"Coordination 2020","Coordination 2020","22nd International Conference on Coordination Models and Languages",Coordination,https://www.discotec.org/2020/coordination,,Category:Online,"19 June 2020","15 June 2020","3 April 2020 07:17:12","18 February 2021 16:00:10"
"Corpus Profiling 2008","Corpus Profiling 2008","Corpus Profiling for Information Retrieval and Natural Language Processing Workshop",,http://kmi.open.ac.uk/events/corpus-profiling/index.php,London,Category:UK,"18 October 2008","18 October 2008","14 October 2008 21:06:26","14 October 2008 21:06:26"
"Correctness 2017","Correctness 2017","Correctness  2017 : First International Workshop on Software Correctness for HPC Applications",,https://correctness-workshop.github.io/2017/,Denver,Category:USA,"12 November 2017","12 November 2017","28 July 2017 11:24:12","18 February 2021 16:00:50"
"Critical Voices 2017","Critical Voices 2017","Critical Voices  2017 : Critical Voices 2017: Memory, Culture, and Identity",,http://untgsea.wixsite.com/2017/form,Denton,Category:USA,"23 April 2017","21 April 2017","11 September 2016 04:35:58","25 September 2016 12:45:50"
"Cultrue Clashes & Cu 2008","Cultrue Clashes & Cu 2008","Culture Clashes: Social Construction & Cultural Ecology",,http://globalsocialecology.org,Poznan,Category:Poland,"25 May 2008","23 May 2008","14 October 2008 21:44:12","10 February 2021 16:07:07"
"CyberSafety 2016","CyberSafety  2016","CyberSafety   2016 : 1st International Workshop on Computational Methods for CyberSafety",,http://cybersafety2016.github.io/,Indianapolis,Category:USA,"28 October 2016","24 October 2016","8 July 2016 10:14:10","20 September 2016 04:29:48"
"CyberSec 2017","CyberSec 2017","CyberSec  2017 : The Fifth International Conference on Cyber Security, Cyber Welfare and Digital Forensic",,http://sdiwc.net/conferences/5th-international-cyber-security-cyber-welfare-digital-forensic/,"Addis Ababa",Category:Ethiopia,"24 April 2017","22 April 2017","25 September 2016 07:40:30","25 September 2016 13:07:28"
D2R2'22,D2R2'22,"International Workshop on Data-driven Resilience Research 2022",,https://dataweek.de/en/d2r2-22/,Leipzig,Category:Germany,"6 July 2022","6 July 2022","24 March 2022 13:14:14","24 March 2022 13:14:57"
"DAC 2008","DAC 2008","45th Annual Design Automation Conference 2008",DAC,http://www.dac.com,Anaheim,Category:USA,"13 June 2008","9 June 2008","14 October 2008 21:36:50","27 November 2020 10:03:56"
"DAC 2009","DAC 2009","46th Design Automation Conference",DAC,http://www.dac.com,"San Francisco",Category:USA,"31 July 2009","26 July 2009","14 October 2008 21:36:41","27 November 2020 10:07:44"
"DAC 2018","DAC 2018","55th Annual Design Automation Conference",DAC,https://dac.com/content/55th-dac,"San Francisco",Category:USA,"29 June 2018","24 June 2018","15 April 2020 08:16:43","20 April 2020 09:15:45"
"DAC 2019","DAC 2019","56th Design Automation Conference",DAC,https://www.dac.com/,"Las Vegas",Category:USA,"6 June 2019","2 June 2019","14 April 2020 10:13:26","20 April 2020 08:42:45"
"DAC 2020","DAC 2020","57th Design Automation Conference",DAC,https://www.dac.com,"San Francisco",Category:Online,"23 July 2020","19 July 2020","27 February 2020 15:32:23","22 December 2020 09:46:20"
"DAC 2021","DAC 2021","58th Design Automation Conference",DAC,https://www.dac.com/,"San Francisco",Category:USA,"15 July 2021","11 July 2021","22 December 2020 09:51:53","22 December 2020 09:59:02"
"DADC 2009","DADC 2009","International Workshop on Data-Aware Distributed Computing @HPDC'09",,http://www.cct.lsu.edu/~kosar/dadc09,Munich,Category:Germany,"10 June 2009","9 June 2009","18 January 2009 10:57:49","18 January 2009 10:57:49"
"DADS 2009","DADS 2009","Track on Dependable and Adaptive Distributed Systems at SAC",,http://www.dedisys.org/sac09,Honolulu,Category:USA,"12 March 2009","8 March 2009","14 October 2008 21:31:27","14 October 2008 21:31:27"
"DADS 2017","DADS 2017","Dependable, Adaptive, and Trustworthy Distributed Systems 2017",,http://www.dedisys.org/sac17/,Marrakesh,Category:Morocco,"7 April 2017","3 April 2017","11 September 2016 04:36:49","6 January 2021 14:36:05"
"DAFX 2019","DAFX 2019","22nd International Conference on Digital Audio Effects",DAFX,http://dafx2019.bcu.ac.uk/,Birmingham,Category:UK,"6 September 2019","2 September 2019","15 April 2020 09:18:10","15 April 2020 09:22:35"
"DAFX 2020","DAFX 2020","23rd International Conference on Digital Audio Effects",DAFX,https://dafx2020.mdw.ac.at/,Vienna,Category:Austria,"12 September 2020","8 September 2020","31 March 2020 16:17:31","15 April 2020 09:30:44"
"DAFx 2008","DAFx 2008","International Conference on Digital Audio Effects",,http://www.acoustics.hut.fi/dafx08,Helsinki,Category:Finland,"5 September 2008","1 September 2008","14 October 2008 21:17:32","14 October 2008 21:17:32"
"DAH 2009","DAH 2009","International Workshop on Dynamic and Adaptive Hypertext: Generic Frameworks, Approaches and Techniques",,http://www.win.tue.nl/~mpechen/conf/dah09,Torino,Category:Italy,"29 June 2009","29 June 2009","27 February 2009 15:08:52","16 December 2020 13:16:27"
"DAIS 2018","DAIS 2018","18th IFIP International Conference on Distributed Applications and Interoperable Systems",DAIS,http://2018.discotec.org/cfp_dais.html,Madrid,Category:Spain,"21 June 2018","18 June 2018","16 April 2020 09:10:20","16 April 2020 09:23:10"
"DAIS 2019","DAIS 2019","19th IFIP International Conference on Distributed Applications and Interoperable Systems",DAIS,https://www.discotec.org/2019/,"Kongens Lyngby",Category:Denmark,"21 June 2019","17 June 2019","16 April 2020 06:33:56","16 April 2020 06:58:13"
"DAIS 2020","DAIS 2020","20th International Conference on Distributed Applications and Interoperable Systems",DAIS,http://www.discotec.org/2020/dais.html,Valletta,Category:Online,"19 June 2020","15 June 2020","2 April 2020 08:59:57","22 December 2020 10:33:06"
"DAIS 2021","DAIS 2021","21st International Conference on Distributed Applications and Interoperable Systems",DAIS,https://www.discotec.org/2021/dais,Valletta,Category:Malta,"18 June 2021","14 June 2021","6 January 2021 14:44:52","6 January 2021 15:00:42"
"DALT 2008","DALT 2008","Declarative Agent Languages and Technologies",,http://www.di.unito.it/~baldoni/DALT-2008/dates.html,Estoril,Category:Portugal,"13 May 2008","12 May 2008","14 October 2008 21:38:26","14 October 2008 21:38:26"
"DAMP 2006","DAMP 2006","Declarative Programming Languages for Multicore Architectures 2006",DAMP,http://glew.org/damp2006/,Charleston,Category:USA,"15 January 2006","15 January 2006","25 September 2008 12:54:06","25 September 2008 13:12:51"
"DAMP 2007","DAMP 2007","Workshop on Declarative Aspects of Multicore Programming 2007",DAMP,http://www.cs.cmu.edu/~damp/,Nice,Category:France,"16 January 2007","16 January 2007","25 September 2008 12:50:30","25 September 2008 12:50:30"
"DAMP 2008","DAMP 2008","Workshop on Declarative Aspects of Multicore Programming 2008",DAMP,http://www.clip.dia.fi.upm.es/Conferences/DAMP08/,"San Francisco",Category:USA,"9 January 2008","9 January 2008","25 September 2008 12:43:32","25 September 2008 12:43:32"
"DAMP 2009","DAMP 2009","Workshop on Declarative Aspects of Multicore Programming",DAMP,http://www.cse.unsw.edu.au/~pls/damp09/,Savannah,Category:USA,"20 January 2009","20 January 2009","25 September 2008 12:28:33","25 September 2008 13:13:35"
"DAP 2008","DAP 2008","Devices that Alter Perception",,http://www.k2.t.u-tokyo.ac.jp/perception/dap2008,Seoul,Category:Korea,"21 September 2008","21 September 2008","14 October 2008 21:43:53","27 December 2015 13:11:22"
"DAS 2008","DAS 2008","8th International Workshop on Document Analysis Systems",,http://www.u-pat.org/das08,Nara,Category:Japan,"19 September 2008","17 September 2008","14 October 2008 21:16:38","14 October 2008 21:16:38"
"DAS 2018","DAS 2018","13th IAPR International Workshop on Document Analysis Systems",DAS,https://das2018.cvl.tuwien.ac.at/en,Vienna,Category:Austria,"27 April 2018","24 April 2018","17 April 2020 07:05:52","22 December 2020 10:52:42"
"DAS 2020","DAS 2020","14th IAPR International Workshop on Document Analysis Systems",DAS,http://www.vlrlab.net/das2020,Wuhan,Category:Online,"29 July 2020","26 July 2020","30 March 2020 08:31:28","22 December 2020 10:46:34"
"DASC 2008","DASC 2008","IEEE/AIAA 27th Digital Avionics Systems Conference",,http://www.dasconline.org/27CFP.pdf,"St. Paul",Category:USA,"30 October 2008","26 October 2008","14 October 2008 21:39:51","14 October 2008 21:39:51"
"DASFAA 2009","DASFAA 2009","The 14th International Conference on Database Systems for",DASFAA,http://www.itee.uq.edu.au/~dasfaa,Brisbane,Category:Australia,"23 April 2009","21 April 2009","15 September 2008 13:46:56","15 September 2008 13:49:02"
"DASFAA 2017","DASFAA 2017","DASFAA  2017 : The 22nd International Conference on Database Systems for Advanced Applications",,http://ada.suda.edu.cn/dasfaa2017/index.html,Suzhou,,"30 March 2017 23:59:59","27 March 2017 00:00:00","17 August 2016 08:54:57","17 August 2016 13:05:59"
"DASFAA 2019","DASFAA 2019","24th International Conference on Database Systems for Advanced Applications",DASFAA,https://dasfaa2019.eng.cmu.ac.th/,"Chiang Mai",Category:Thailand,"25 April 2019","22 April 2019","11 February 2020 09:00:18","11 February 2020 19:32:33"
"DASFAA 2020","DASFAA 2020","Conference on Database Systems for Advanced Applications",DASFAA,http://db.pknu.ac.kr/dasfaa2020/,Jeju,"Category:South Korea","24 May 2020","21 May 2020","11 February 2020 09:08:04","6 January 2021 15:29:14"
"DASFAA 2021","DASFAA 2021","26th International Conference on Database Systems for Advanced Applications",DASFAA,http://dm.iis.sinica.edu.tw/DASFAA2021/,Taipei,Category:Taiwan,"14 April 2021","11 April 2021","6 January 2021 15:10:25","6 January 2021 15:14:31"
"DASIP 2008","DASIP 2008","Conference on Design and Architectures for Signal and Image Processing",,http://www.ecsi-association.org/ecsi/dasip08/call.asp,Brussels,Category:Belgium,"24 November 2008","24 November 2008","14 October 2008 21:17:20","14 October 2008 21:17:20"
"DATA 2013","DATA 2013","2nd International Conference on Data Management Technologies and Applications",,http://www.dataconference.org/?y=2013,Reykjavik,Category:Iceland,"31 July 2013","29 July 2013","4 October 2012 14:37:22","27 November 2020 11:27:19"
"DATA STREAMS TRACK 2017","DATA STREAMS TRACK 2017","DATA STREAMS TRACK  2017 : DATA STREAMS TRACK - ACM SAC 2017",,http://www.cs.waikato.ac.nz/~abifet/SAC2017/,Marrakech,Category:Morocco,"7 April 2017 23:59:59","3 April 2017 00:00:00","8 July 2016 10:09:26","8 July 2016 14:19:07"
"DATE 2009","DATE 2009","Design, Automation & Test in Europe, Embedded Software Track",,http://www.date-conference.com,Nice,Category:France,"24 April 2009","20 April 2009","14 October 2008 21:30:00","14 October 2008 21:30:00"
"DATE 2010","DATE 2010","Design, Automation & Test in Europe",,http://www.date-conference.com,Dresden,Category:Germany,"12 March 2010","8 March 2010","2 August 2009 09:36:28","27 December 2015 13:11:02"
"DATE 2018","DATE 2018","2018 Design, Automation & Test in Europe Conference & Exhibition",DATE,https://past.date-conference.com/date18/,Dresden,Category:Germany,"23 March 2018","19 March 2018","6 May 2020 09:03:46","27 November 2020 11:30:04"
"DATE 2019","DATE 2019","2019 Design, Automation & Test in Europe Conference & Exhibition",DATE,https://past.date-conference.com/date19/,Florence,Category:Italy,"29 March 2019","25 March 2019","6 May 2020 11:21:26","6 May 2020 12:39:34"
"DATE 2020","DATE 2020","2020 Design, Automation and Test in Europe Conference",DATE,https://www.date-conference.com/date20/,Grenoble,Category:France,"13 March 2020","9 March 2020","6 May 2020 11:48:06","6 January 2021 15:54:08"
