,rank
ALENEX,A
ALEX,B
ALIFE,A
ALLSENSORS,
ALP,B
ALT,B
AMBIENT,
AMCIS,A
AMIA,A
AMTA,B
ANNIE,B
ANSS,B
ANTS,B
AOSD,A
APBC,B
APCC,B
APCCM,B
APCOMin,A
APEC,
APLAS,B
APPROX,A
APSEC,B
APWEB,B
ARES,B
ARMA,
ASAP,A
ASE,A
ASIACRYPT,A
ASIAN,B
ASP-DAC,
ASPLOS,A*
ASRU,
ASSETS,
ATVA,A
AVI,B
AVSS,B
Ada-Europe,B
Agile,B
AiML,A
AofA,B
AsiaCCS,B
Asiacrypt,A
BAAL,
BASYS,B
BDAI,
BIOINFORMATICS,
BIOSIGNALS,
BIR,
BIS,B
BMVC,
BPM,A
BTU,
Broadnets,B
BuildSys,A
CAA,
"CAAD Futures",
CAADRIA,B
CACSD,B
CADE,A
CAIA,B
CAIP,B
CANS,B
CARDIS,B
CASES,A
CATAC,B
CAV,
CAiSE,A
CBI,B
CC,A
CCA,B
CCC,A
CCGRID,A
CCGrid,
CCNC,B
CCS,
CCSC,
CCW,B
CD,B
CDC,A
CEAS,B
CEC,B
CENICS,
CENTRIC,
CGI,B
CGO,A
CHES,A
CHI,A*
CHIIR,
CIAA,B
CICLING,B
CICLing,
CIDR,A
CIKM,A
CIRED,
CISTM,B
CITB,B
CLEF,
CLEO,
CLOUD,B
CNSM,B
COCOA,B
COCOON,A
COGROBO,B
COINE,B
COLD,
COLING,A
COLLA,
COLT,A*
COMAD,B
COMMONSENSE,B
COMPSAC,B
CONCUR,A
CP,
CPAIOR,B
CPM,B
CRYPTO,A*
CSAI,
CSB,A
CSCL,A
CSCW,A
CSCWD,B
CSEDU,
CSF,A
CSL,B
CSR,
CVPR,A
CW,B
CYSS,
CoNEXT,
CoNLL,A
CogSci,A
CollECTeR,B
Commonsense,
CompLife,B
Conf-IRM,B
CoopIS,A
Coordination,B
DAC,A
DAFX,B
DAIS,B
DAMP,
DAS,B
DASFAA,
DATE,B
DB,
DBDBD,
DBPL,B
DBRank,
DBSEC,B
DCC,A*
DCOSS,
DEBS,
DELFI,
DESRIST,A
DEXA,B
"DFO Automobil-Tagung",
DGO,B
DIAGRAMS,B
DILS,
DIS,B
DISC,A
DLS,B
DLT,
DMIEW,
DMS,
DMTCS,B
DNA,B
DNIS,
DOLAP,B
DOOD,A
DS-RT,B
DSAA,
DSN,
DSOM,
DSS,B
DUX,B
DX,B
DYSPAN,B
DaWaK,B
"Diversity Conference",
DocEng,B
DySpan,
E-LEARN,
E-Science,A
EAAI,A
EACL,
EAMT,B
EASE,A
EC,A*
EC2ND,
ECAI,A
ECAL,B
ECBS,B
ECCB,B
ECCV,A
ECDL,"A,B"
ECIR,B
ECIS,A
ECKM,B
ECMDA,
"ECML PKDD",A
ECMR,
ECOMO,
ECOOP,A
ECRTS,
ECSA,A
ECSCW,B
ECTC,
ECWeb,B
EDBT,A
EDM,B
EDOC,B
EGC,
EGPGV,B
EGVE,B
EISTA,
EKAW,B
EM,
EMAS,B
EMCIS,B
EMNLP,A
EMSOFT,A
ENASE,B
ENC,
EPS,
ER,
ERCIM/CSCLP,B
ESA,A
ESANN,B
ESEC/FSE,
ESEM,
ESM,B
ESOCC,
ESOP,A
ESORICS,A
ESQARU,A
ESS,B
ESSCIRC,
ESSLLI,
ESWC,A
ETAPS,
ETHICOMP,B
EUMAS,
EUROGP,B
EUROGRAPH,A
EUROPKI,B
EUSAR,
EUSIPCO,B
EVOBIO,
EWLR,B
