,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"FOCS 1989","Oct 30","Jan 11",Durham,Category:USA,,,,,
"FOCS 1990","Oct 22","Oct 24","St. Louis",Category:USA,,,,,
"FOCS 1991","Jan 10","Apr 10","San Juan",Category:USA,,,,,
"FOCS 1992","Oct 24","Oct 27",Pittsburgh,Category:USA,,,,,
"FOCS 1993","Mar 11","May 11","Palo Alto",Category:USA,,,,,
"FOCS 1994","Nov 20","Nov 22","Santa Fe",Category:USA,,,,,
"FOCS 1995","Oct 23","Oct 25",Milwaukee,Category:USA,,,,,
"FOCS 1996","Oct 14","Oct 16",Burlington,Category:USA,,,,,
"FOCS 1997","Oct 19","Oct 22","Miami Beach",Category:USA,,,,,
"FOCS 1998","Aug 11","Nov 11","Palo Alto",Category:USA,,,,,
