Acronym,Title,CORE2017,"Avg. acc. rate"
3DUI,"IEEE Symposium on 3D User Interfaces",B,
AHMIS,"Asia Human-Computer Interaction Symposium",,
ASRU,"IEEE Automatic Speech Recognition and Understanding Workshop",,
ASSETS,"ACM SIGACCESS Conference on Computers and Accessibility",,26.0
AVI,"Advanced Visual Interfaces",B,27.1
CHI,"Conference on Human Factors in Computing Systems",A*,24.2
CSCW,"ACM Conference on Computer-Supported Cooperative Work & Social Computing",A,25.5
DIS,"ACM conference on Designing Interactive Systems",B,26.5
HCII,"International Conference on Human-Computer Interaction",,29.7
HRI,"International Conference on Human Robot Interaction",,24.0
ICMI,"International Conference on Multimodal Interaction",B,39.3
INTERSPEECH,"Annual Conference of the International Speech Communication Association",A,52.2
IUI,"International Conference on Intelligent User Interfaces",A,23.8
InfoVis,"IEEE Information Visualization Conference",A*,24.8
MobileHCI,"International Conference on Human-Computer Interaction with Mobile Devices and Services",B,23.1
PDC,"Participatory Design Conference",B,
PacificVis,"IEEE Pacific Visualization Symposium",B,
UIST,"ACM Symposium on User Interface Software and Technology",A,22.9
UMAP,"International Conference on User Modelling, Adaptation, and Personalization",B,24.1
UbiComp,"ACM Conference on Pervasive and Ubiquitous Computing",A*,
VL/HCC,"IEEE Symposium on Visual Languages and Human-Centric Computing (was VL)",B,
