,"Has coordinates",title,country
"Toros University, Mersin, Turkey",,"Toros University, Mersin, Turkey",
"Télécom ParisTech",,"Télécom ParisTech",
UFRGS,"-30° 1' 57"", -51° 13' 49""",UFRGS,
"UW Madison Alum",,"UW Madison Alum",
"Ubiquitous Computing and Communication Journal",,"Ubiquitous Computing and Communication Journal",
"Ubiquitous Computing and Communication Journal2","40° 44' 28"", -73° 21' 24""","Ubiquitous Computing and Communication Journal2",
"Uni Krems",,"Uni Krems",
"Universitat de València","39° 28' 11"", -0° 22' 35""","Universitat de València",
"Universite Claude Bernard",,"Universite Claude Bernard",
"Universite de Poitiers",,"Universite de Poitiers",
"University Bern",,"University Bern",
"University Cape Town",,"University Cape Town",
"University Paderborn",,"University Paderborn",
"University of Education Ludwisburg",,"University of Education Ludwisburg",
"University of Guelph","43° 32' 46"", -80° 14' 58""","University of Guelph",
"University of Jena",,"University of Jena",
"University of Leipzig",,"University of Leipzig",
"University of Leipzig, Institute for Computer Science","51° 20' 26"", 12° 22' 29""","University of Leipzig, Institute for Computer Science",
"University of Modena and Reggio-Emilia",,"University of Modena and Reggio-Emilia",
"University of Nebraska-Lincoln",,"University of Nebraska-Lincoln",
"University of New South Wales, Australia",,"University of New South Wales, Australia",
"University of Ontario Institute of Technology, Oshawa, Ontario, Canada",,"University of Ontario Institute of Technology, Oshawa, Ontario, Canada",
"University of Oxford, Computing Laboratory","51° 45' 7"", -1° 15' 28""","University of Oxford, Computing Laboratory",
"University of Western Sydney, Australia",,"University of Western Sydney, Australia",
"Universität Erlangen-Nürnberg",,"Universität Erlangen-Nürnberg",
"Universität Leipzig","51° 20' 26"", 12° 22' 29""","Universität Leipzig",
"Université Paris 1 Panthéon - Sorbonne",,"Université Paris 1 Panthéon - Sorbonne",
"Victoria University of Wellington",,"Victoria University of Wellington",
"Wroclaw University of Economics",,"Wroclaw University of Economics",
Www.imech.ac.cn,,Www.imech.ac.cn,
