Acronym,Title,CORE2017,"Avg. acc. rate"
ODBASE,,,32.3
PODS,"Symposium on Principles of Database Systems",,23.7
RecSys,"Conference on Recommender Systems",B,22.3
SAMT,,,
SDM,"SIAM International Conference on Data Mining",,
SIGIR,"Special Interest Group on Information Retrieval",A*,19.3
SIGMOD,"ACM Special Interest Group on Management of Data Conference",A*,17.4
SPIRE,"International Symposium on String Processing and Information Retrieval",B,42.4
TREC,"Text Retrieval Conference",,
VBIB,"vBIB – die virtuelle Konferenz rund um bibliothekarische Themen",,
VIVO,"VIVO Conference",,
VLDB,"International Conference on Very Large Databases",A*,18.6
WINE,"Conference on Web and Internet Economics",,33.8
WSDM,"ACM International Conference on Web Search and Data Mining",A*,17.4
