pageTitle,creationDate,modificationDate,lastEditor,acronym,homepage,title,wikiDataId,dblpSeries
EGC,"18 October 2008 10:07:17","18 October 2008 10:07:17",User:194.95.114.26,EGC,,,,
EGPGV,"17 March 2020 23:12:17","4 April 2020 18:07:08",User:Soeren,EGPGV,,"Eurographics Symposium on Parallel Graphics and Visualization",,
EGVE,"17 March 2020 23:26:24","4 April 2020 18:06:43",User:Soeren,EGVE,,"Eurographics Symposium on Virtual Environments",,
EISTA,"15 October 2008 14:28:30","15 October 2008 14:28:30",User:194.95.114.27,EISTA,,,,
EKAW,"27 April 2010 03:20:17","9 March 2020 20:43:56",User:Soeren,EKAW,,"International Conference on Knowledge Engineering and Knowledge Management",,
EM,"24 March 2009 04:20:21","24 March 2009 04:20:21",User:194.95.114.26,EM,,,,
EMAS,"17 March 2020 23:53:51","17 March 2020 23:53:51",User:Soeren,EMAS,,"EMAS (merger of DALT, AOSE and PROMAS)",,
EMCIS,"17 March 2020 23:45:37","23 March 2020 21:21:45",User:Soeren,EMCIS,,"European, Mediterranean and Middle Eastern Conference on Information Systems",,
EMNLP,"10 September 2019 16:31:07","7 February 2020 18:42:20",User:Soeren,EMNLP,https://www.emnlp-ijcnlp2019.org/,"Conference on Empirical Methods in Natural Language Processing",,
EMSOFT,"26 February 2020 20:13:05","9 March 2020 20:30:31",User:Soeren,EMSOFT,,"ACM Conference on Embedded Software",,
ENASE,"15 October 2008 14:28:30","23 March 2020 21:25:09",User:Soeren,ENASE,,"International Conference on Evaluation of Novel Approaches to Software Engineering",,
ENC,"27 August 2020 09:56:17","27 August 2020 09:56:17",User:Heike.Rohde,ENC,https://www.dgon.de/de/home.html,"European Navigation Conference",,
EPS,"25 June 2020 06:27:49","25 June 2020 07:20:52",User:Britta.Seeberg,EPS,,"European Physical Society Conference on Plasma Physics",,
ER,"18 August 2008 19:20:25","19 August 2008 23:18:47",User:Soeren,ER,,"International Conference on Conceptual Modeling",,
ERCIM/CSCLP,"17 March 2020 23:29:54","17 March 2020 23:29:54",User:Soeren,ERCIM/CSCLP,,"ERCIM Annual Workshop on Constraint Solving and Constraint Logic Programming",,
ESA,"26 February 2020 19:51:20","5 March 2020 14:02:40",User:Soeren,ESA,,"European Symposium on Algorithms",,
ESANN,"17 March 2020 22:49:52","17 March 2020 22:49:52",User:Soeren,ESANN,,"European Symposium on Artificial Neural Networks",,
ESEC/FSE,"7 June 2019 07:35:54","23 September 2020 13:50:56",User:FriedrichD,ESEC/FSE,https://www.esec-fse.org/,"ACM Joint European Software Engineering Conference and Symposium on the Foundations of Software Engineering (ESEC/FSE)",,
ESEM,"18 October 2008 12:04:03","18 October 2008 12:04:03",User:194.95.114.26,ESEM,,,,
ESM,"17 March 2020 22:48:25","23 March 2020 21:29:36",User:Soeren,ESM,,"European Simulation and Modelling Conference (was European Simulation MultiConference)",,
ESOCC,"6 March 2012 04:20:28","6 March 2012 04:20:28",User:194.95.114.26,ESOCC,,,,
ESOP,"26 February 2020 20:17:54","11 April 2020 10:52:47",User:Soeren,ESOP,,"European Symposium on Programming",,
ESORICS,"26 February 2020 20:35:37","11 March 2020 11:59:53",User:Soeren,ESORICS,,"European Symposium On Research In Computer Security",,
ESQARU,"26 February 2020 20:50:22","26 February 2020 20:50:22",User:Soeren,ESQARU,,"International Joint Conference on Qualitative and Quantitative Practical Reasoning",,
ESS,"17 March 2020 23:51:37","17 March 2020 23:51:37",User:Soeren,ESS,,"European Simulation Symposium",,
ESSCIRC,"29 June 2020 14:03:06","29 June 2020 14:48:32","User:Veronika Bauer",ESSCIRC,,"European Solid-State Circuits Conference",,
ESSLLI,"19 November 2008 04:20:14","19 November 2008 04:20:14",User:194.95.114.26,ESSLLI,,,,
ESWC,"16 October 2008 03:20:10","9 January 2018 19:38:03",User:Samuel.yemane.ayele,ESWC,http://eswc-conferences.org,"Extended Semantic Web Conference",,
ETAPS,"25 February 2020 15:26:41","3 April 2020 20:59:30",User:Soeren,ETAPS,https://www.etaps.org/about/conferences,"European Joint Conferences on Theory & Practice of Software",,
ETHICOMP,"17 March 2020 23:25:21","17 March 2020 23:25:21",User:Soeren,ETHICOMP,,"ETHICOMP Conference",,
EUMAS,"15 October 2008 14:28:28","15 October 2008 14:28:28",User:194.95.114.27,EUMAS,,,,
EUROGP,"17 March 2020 22:58:44","17 March 2020 22:58:44",User:Soeren,EUROGP,,"European Conference on Genetic Programming",,
EUROGRAPH,"26 February 2020 20:22:13","26 February 2020 20:22:13",User:Soeren,EUROGRAPH,,"European Graphics Conference",,
EUROPKI,"17 March 2020 23:48:42","17 March 2020 23:48:42",User:Soeren,EUROPKI,,"European PKI Workshop: Theory and Practice",,
EUSAR,"30 June 2020 17:54:37","30 June 2020 18:18:48",User:Heike.Rohde,EUSAR,https://www.eusar.de/de,"European Conference on Synthetic Aperture Radar",,
EUSIPCO,"17 March 2020 22:59:34","23 March 2020 21:31:52",User:Soeren,EUSIPCO,,"European Signal Processing Conference",,
EVOBIO,"15 October 2008 14:28:25","15 October 2008 14:28:25",User:194.95.114.26,EVOBIO,,,,
EWLR,"17 March 2020 23:18:39","17 March 2020 23:18:39",User:Soeren,EWLR,,"European Workshop on Learning Robots",,
EWSN,"26 February 2020 20:55:35","26 February 2020 20:55:35",User:Soeren,EWSN,,"International Conference on Embedded Wireless Systems and Networks (wasEuropean Conference on Wireless Sensor Networks)",,
EuCAP,"19 June 2020 10:14:41","19 June 2020 10:14:41",User:Tolga.karaarslan,EuCAP,,"European Conference on Antennas and Propagation",,
EuRAD,"25 June 2020 11:33:56","25 June 2020 12:35:06",User:Heike.Rohde,EuRAD,https://www.eumwa.org/en/european-microwave-week/eurad/european-radar-conference.html,"European Radar Conference",,
Euro-Par,"21 August 2008 22:36:27","21 August 2008 22:36:27",User:Soeren,Euro-Par,,"International Conference on Parallel and Distributed Computing",,
EuroCrypt,"9 October 2016 12:21:18","9 October 2016 12:21:18",User:Said,EuroCrypt,,"Advances in Cryptology",,
EuroNLG,"17 March 2020 23:19:13","17 March 2020 23:19:13",User:Soeren,EuroNLG,,"European Natural Language Generation Workshop",,
EuroPLop,"17 March 2020 23:16:27","17 March 2020 23:16:27",User:Soeren,EuroPLop,,"European Conference on Pattern Languages of Programs",,
EuroPar,"26 February 2020 20:16:17","26 February 2020 20:16:17",User:Soeren,EuroPar,,"International European Conference on Parallel and Distributed Computing (was International Conference on Parallel Processing)",,
EuroSPI,"17 March 2020 22:53:17","23 March 2020 21:26:46",User:Soeren,EuroSPI,,"European System, Software & Service Process Improvement & Innovation",,
EuroSys,"26 February 2020 20:25:15","17 October 2023 11:25:38",User:Ml,EuroSys,,"Eurosys Conference",,
EuroVis,"17 March 2020 23:45:07","17 March 2020 23:45:07",User:Soeren,EuroVis,,"Eurographics/IEEE Symposium on Visualization",,
Eurocast,"16 December 2008 04:20:15","16 December 2008 04:20:15",User:194.95.114.27,Eurocast,,,,
Eurographics,"21 August 2008 22:27:50","21 August 2008 22:27:50",User:Soeren,Eurographics,,"Annual Conference of the European Association for Computer Graphics",,
EvoStar,"9 July 2020 09:55:18","9 July 2020 09:55:18",User:Tolga.karaarslan,EvoStar,,"European Conference Applications of Evolutionary Computation",,
F/OSS,"15 October 2008 14:28:28","15 October 2008 14:28:28",User:194.95.114.27,F/OSS,,,,
FARES,"1 March 2012 04:20:30","1 March 2012 04:20:30",User:194.95.114.26,FARES,,,,
FASE,"18 August 2008 19:19:24","27 December 2015 12:48:03",User:194.95.114.26,FASE,,"International Conference on Fundamental Approaches to Software Engineering",,
FAST,"16 December 2008 04:20:15","16 December 2008 04:20:15",User:194.95.114.27,FAST,,,,
FAW,"17 March 2020 23:32:48","11 April 2020 10:46:03",User:Soeren,FAW,,"International Frontiers of Algorithmics Workshop",,
FC,"10 March 2020 10:49:48","10 March 2020 19:31:54",User:Soeren,FC,,"Financial Cryptography and Data Security",,
FCCM,"26 February 2020 19:49:49","26 February 2020 19:49:49",User:Soeren,FCCM,,"IEEE Symposium on Field Programmable Custom Computing Machines",,
FCT,"26 February 2020 19:49:24","18 February 2021 09:53:08",User:Tolga.karaarslan,FCT,,"International Symposium on Fundamentals of Computer Theory",,
FEC,"24 June 2020 11:46:15","24 June 2020 11:50:24",User:Britta.Seeberg,FEC,,"Fusion Energy Conference",,
FEM,"17 March 2020 23:23:26","17 March 2020 23:23:26",User:Soeren,FEM,,"International Conference on Formal Engineering Methods",,
FFH,"17 February 2009 04:20:19","17 February 2009 04:20:19",User:194.95.114.26,FFH,,,,
FGWM,"22 April 2009 03:20:20","22 April 2009 03:20:20",User:194.95.114.27,FGWM,,,,
FIE,"17 March 2020 22:54:57","17 March 2020 22:54:57",User:Soeren,FIE,,"Frontiers in Education",,
FLINS,"17 March 2020 23:08:57","17 March 2020 23:08:57",User:Soeren,FLINS,,"International Fuzzy Logic and Intelligent technologies in Nuclear Science Conference",,
FLOPS,"26 February 2020 20:36:18","26 February 2020 20:36:18",User:Soeren,FLOPS,,"International Symposium on Functional and Logic Programming",,
FOCS,"12 October 2016 11:32:16","24 February 2020 22:03:41",User:Soeren,FOCS,,"IEEE Symposium on Foundations of Computer Science",,
FODO,"26 February 2020 19:46:38","26 February 2020 19:46:38",User:Soeren,FODO,,"International Conference on Foundation on Data Organization",,
FOGA,"13 October 2016 08:07:19","13 October 2016 08:07:19",User:Said,FOGA,,"Foundations of Genetic Algorithms",,
FOIS,"27 January 2010 15:53:17","22 February 2020 12:07:40",User:Soeren,FOIS,http://www.formalontology.org,"International Conference on Formal Ontology in Information Systems",,
FORTE,"17 March 2020 23:48:30","17 March 2020 23:48:30",User:Soeren,FORTE,,"IFIP Joint International Conference on Formal Description Techniques and Protocol Specification, Testing, And Verification",,
FOSSACS,"26 February 2020 20:06:35","29 April 2020 22:43:57",User:Soeren,FOSSACS,,"Foundations of Software Science and Computational Structures",,
FOSSGIS,"26 June 2018 11:16:36","26 June 2018 11:16:36",User:Bastian,FOSSGIS,https://fossgis-konferenz.de,FOSSGIS-Konferenz,,
FPGA,"13 May 2020 08:57:15","18 June 2020 14:09:39","User:Veronika Bauer",FPGA,http://isfpga.org/,"Symposium on Field-Programmable Gate Arrays",,
FPSAC,"17 March 2020 23:17:28","23 March 2020 21:17:20",User:Soeren,FPSAC,,"Formal Power Series and Algebraic Combinatorics",,
FQAS,"29 June 2018 08:18:08","29 June 2018 08:18:08",User:Said,FQAS,http://fqas-2017.org/,"Flexible Query Answering Systems",,
FSE,"18 August 2008 19:15:44","23 September 2020 13:36:24",User:FriedrichD,FSE,http://www.esec-fse.org/,"ACM SIGSOFT International Symposium on the Foundations of Software Engineering",,
FSR,"26 February 2020 20:13:20","26 February 2020 20:13:20",User:Soeren,FSR,,"International Conference on Field and Service Robotics",,
FSTTCS,"17 March 2020 23:10:19","4 March 2021 15:46:23",User:Heike.Rohde,FSTTCS,,"Conference on Foundations of Software Technology and Theoretical Computer Science",,
FTP,"17 March 2020 23:24:01","17 March 2020 23:24:01",User:Soeren,FTP,,"International Workshops on First-Order Theorem Proving",,
FTRTFT,"17 March 2020 23:05:46","17 March 2020 23:05:46",User:Soeren,FTRTFT,,"Formal Techniques in Real-Time and Fault Tolerant Systems",,
FUN,"17 March 2020 23:48:24","17 March 2020 23:48:24",User:Soeren,FUN,,"Conference on Fun with Algorithms",,
FUZZ-IEEE,"26 February 2020 20:53:28","26 February 2020 20:53:28",User:Soeren,FUZZ-IEEE,,"IEEE International Conference on Fuzzy Systems",,
"Finite-State Methods and Natural Language Processing","11 December 2010 04:20:19","11 December 2010 04:20:19",User:194.95.114.26,"Finite-State Methods and Natural Language Processing",,,,
"Food Studies","22 January 2011 04:20:19","22 January 2011 04:20:19",User:194.95.114.26,"Food Studies",,,,
"Forum Bibliometrie","2 July 2021 09:20:05","2 July 2021 09:20:05",User:Ch,"Forum Bibliometrie",,"Forum Bibliometrie",,
ForumBibliothekspädagogik,"5 August 2021 07:01:24","5 August 2021 07:01:24",User:Ch,ForumBibliothekspädagogik,https://forumbibliothekspaedagogik.wordpress.com,"Forum Bibliothekspädagogik",,
GD,"26 February 2020 20:35:06","26 February 2020 20:35:06",User:Soeren,GD,,"Graph Drawing",,
GDN,"17 March 2020 22:50:15","17 March 2020 22:50:15",User:Soeren,GDN,,"International Conference of Society for Group Decision and Negotiation",,
GECCO,"26 February 2020 19:55:01","26 February 2020 19:55:01",User:Soeren,GECCO,,"Genetic and Evolutionary Computations",,
GI,"17 March 2020 22:50:17","4 April 2020 18:06:14",User:Soeren,GI,,"Graphics Interface",,
GITMA,"17 March 2020 23:44:37","17 March 2020 23:44:37",User:Soeren,GITMA,,"Global Information Technology Management Association World Conference",,
GLOBECOM,"21 August 2008 22:39:27","29 September 2023 09:08:28",User:Ml,GLOBECOM,,"IEEE Global Communications Conference",,
GMP,"17 March 2020 22:56:51","25 March 2020 16:08:01",User:Soeren,GMP,,"Geometry Modeling and Processing",,
GPCE,"4 February 2009 21:03:15","24 March 2020 07:09:15",User:Soeren,GPCE,,"International Conference on Generative Programming: Concepts & Experiences",,
GRID,"26 February 2020 20:35:05","26 February 2020 20:35:05",User:Soeren,GRID,,"IEEE/ACM International Conference on Grid Computing",,
GROUP,"18 March 2020 13:50:35","18 March 2020 13:50:35",User:Soeren,GROUP,,"ACM International Conference on Supporting Group Work",,
GameSec,"23 June 2020 04:50:21","23 June 2020 04:54:39",User:Britta.Seeberg,GameSec,,"Conference on the Decision and Game Theory for Security",,
"Global Studies Conference","12 May 2010 03:20:24","12 May 2010 03:20:24",User:194.95.114.26,"Global Studies Conference",,,,
Group,"17 March 2020 23:00:22","17 March 2020 23:00:22",User:Soeren,Group,,"ACM Special Interest Group on Supporting Group Work (was SIGGRoup)",,
HAIS,"22 July 2020 09:50:06","22 July 2020 10:35:21",User:Tolga.karaarslan,HAIS,,"International Conference on Hybrid Artificial Intelligence Systems",,
HASE,"17 March 2020 23:29:10","4 April 2020 17:52:42",User:Soeren,HASE,,"IEEE International Symposium on High Assurance Systems Engineering",,
HCI,"4 February 2009 21:03:15","4 February 2009 21:03:15",User:194.95.114.27,HCI,,,,
HCII,"2 June 2020 12:44:17","2 June 2020 13:01:36",User:Saskia.Ernert,HCII,http://www.hci.international/,"International Conference on Human-Computer Interaction",,
HCOMP,"9 January 2024 09:20:05","9 January 2024 09:20:05",User:Ml,HCOMP,https://www.humancomputation.com/,"AAAI Conference on Human Computation and Crowdsourcing",,
HCW,"17 March 2020 23:06:54","17 March 2020 23:06:54",User:Soeren,HCW,,"Heterogeneity in Computing Workshop",,
HIBIT11,"15 November 2010 04:20:22","15 November 2010 04:20:22",User:194.95.114.27,HIBIT11,,,,
HICSS,"26 February 2020 20:37:51","26 February 2020 20:37:51",User:Soeren,HICSS,,"Hawaii International Conference on System Sciences",,
HLT,"17 March 2020 22:57:48","4 April 2020 18:05:34",User:Soeren,HLT,,"Human Language Technologies",,
HOTCHIPS,"26 February 2020 20:53:01","26 February 2020 20:53:01",User:Soeren,HOTCHIPS,,"Symposium on High Performance Chips",,
HOTI,"17 March 2020 23:07:37","30 March 2020 10:35:55",User:Soeren,HOTI,,"IEEE Symposium on High-Performance Interconnects",,
HOTNETS,"26 February 2020 20:19:26","26 February 2020 20:19:26",User:Soeren,HOTNETS,,"ACM Workshop on Hot Topics in Networks",,
"HPC Asia","17 March 2020 23:51:02","17 March 2020 23:51:02",User:Soeren,"HPC Asia",,"International Conference and Exhibition on High Performance Computing in the Asia-Pacific Region",,
HPCA,"19 August 2008 18:14:50","19 August 2008 23:20:19",User:Soeren,HPCA,,"International Symposium on High-Performance Computer Architecture",,
HPCC,"15 October 2008 14:28:30","15 October 2008 14:28:30",User:194.95.114.26,HPCC,,,,
HPCN,"17 March 2020 23:21:01","17 March 2020 23:21:01",User:Soeren,HPCN,,"International Conference on High Performance Computing and Networking",,
HPCNCS,"17 March 2020 22:59:16","17 March 2020 22:59:16",User:Soeren,HPCNCS,,"International Conference on High Performance Computing, Networking and Communication Systems",,
HPCS,"26 March 2020 08:11:21","26 March 2020 08:11:21",User:OhlhoffM,HPCS,,"International Conference on High Performance Computing & Simulation",,
HPDC,"21 August 2008 22:26:00","21 August 2008 22:26:00",User:Soeren,HPDC,,"International Symposium on High-Performance Distributed Computing",,
HPSR,"21 August 2008 22:40:28","21 August 2008 22:40:28",User:Soeren,HPSR,,"International Conference on High Performance Switching and Routing",,
HRI,"4 February 2009 21:03:15","25 February 2020 08:37:03",User:Soeren,HRI,https://humanrobotinteraction.org/,"International Conference on Human Robot Interaction",,
HSI,"14 February 2009 04:20:18","14 February 2009 04:20:18",User:194.95.114.26,HSI,,,,
HT,"26 February 2020 20:25:20","26 February 2020 21:47:51",User:Soeren,HT,,"ACM Conference on Hypertext and Hypermedia",,
"Health, Wellness and Society","3 February 2011 04:20:26","3 February 2011 04:20:26",User:194.95.114.26,"Health, Wellness and Society",,,,
HiPC,"19 August 2008 18:17:36","19 August 2008 23:08:39",User:Soeren,HiPC,,"International Conference on High Performance computing",,
"Higher Education","7 January 2010 04:20:24","7 January 2010 04:20:24",User:194.95.114.27,"Higher Education",,,,
HotOS,"26 February 2020 19:49:35","26 February 2020 19:49:35",User:Soeren,HotOS,,"USENIX Workshop on Hot Topics in Operating Systems",,
HotWeb,"17 March 2020 23:24:00","17 March 2020 23:24:00",User:Soeren,HotWeb,,"IEEE Workshop on Hot Topics in Web Systems and Technologies",,
Humanoids,"28 June 2009 14:26:07","28 June 2009 14:26:07",User:Dominik,Humanoids,,"IEEE-RAS International Conference on Humanoid Robots",,
I-KNOW,"16 December 2008 04:20:15","16 December 2008 04:20:15",User:194.95.114.26,I-KNOW,,,,
I-SEMANTICS,"4 February 2009 04:20:17","14 September 2019 08:02:02",User:Soeren,I-SEMANTICS,http://semantics.cc,"SEMANTiCS conference",,
I-SPAN,"17 March 2020 23:07:37","17 March 2020 23:07:37",User:Soeren,I-SPAN,,"International Symposium on Parallel Architectures, Algorithms and Networks",,
I3D,"17 March 2020 22:56:12","13 May 2020 09:11:51",User:Heike.Rohde,I3D,,"ACM-SIGRAPH Interactive 3D Graphics",,
IAAI,"17 March 2020 23:06:29","17 March 2020 23:06:29",User:Soeren,IAAI,,"Innovative Applications in AI",,
"IADIS Mobile Learning","15 October 2008 14:28:26","15 October 2008 14:28:26",User:194.95.114.27,"IADIS Mobile Learning",,,,
IAWTIC,"17 March 2020 23:23:51","17 March 2020 23:23:51",User:Soeren,IAWTIC,,"International Conference on Intelligent Agents, Web Technologies, and Internet Commerce",,
IBIMA,"17 March 2020 23:06:57","17 March 2020 23:06:57",User:Soeren,IBIMA,,"International Business Information Management",,
IC,"17 March 2020 23:40:29","17 March 2020 23:40:29",User:Soeren,IC,,"International Conference on Internet Computing",,
ICA3PP,"17 March 2020 22:59:49","22 March 2020 09:36:03",User:Soeren,ICA3PP,,"International Conference on Algorithms and Architectures for Parallel Processing",,
ICAC,"15 October 2008 14:28:29","25 February 2020 20:11:58",User:Soeren,ICAC,,"IEEE International Conference on Autonomic Computing",,
ICADL,"26 February 2020 20:47:50","20 May 2020 11:29:34",User:Soeren,ICADL,,"International Conference of Asian Digital Libraries",,
ICAEM,"28 January 2012 04:20:32","28 January 2012 04:20:32",User:194.95.114.26,ICAEM,,,,
ICALP,"26 February 2020 20:35:24","26 August 2020 04:20:04",User:Britta.Seeberg,ICALP,,"International Colloquium on Automata Languages and Programming",,
ICALT,"9 March 2020 12:49:39","26 March 2020 16:28:53",User:Nadine.Meiers,ICALT,http://www.ieee-icalt.org,"IEEE International Conference on Advanced Learning Technologies",,
ICANN,"17 March 2020 23:16:18","22 March 2020 09:29:49",User:Soeren,ICANN,,"International Conference on Artificial Neural Networks",,
ICAPS,"26 February 2020 20:05:36","27 February 2020 22:53:56",User:Soeren,ICAPS,http://www.icaps-conference.org/,"International Conference on Automated Planning and Scheduling",,
ICARCV,"26 February 2020 20:09:45","26 February 2020 20:09:45",User:Soeren,ICARCV,,"International Conference on Control, Automation, Robotics and Vision",,
ICASSP,"4 February 2009 21:03:15","22 August 2023 09:08:37",User:Ml,ICASSP,,"International Conference on Acoustics, Speech, and Signal Processing",,
ICAT,"17 March 2020 23:50:35","17 March 2020 23:50:35",User:Soeren,ICAT,,"International Conference on Artificial Reality and Telexistence",,
ICATPN,"17 March 2020 23:40:32","17 March 2020 23:40:32",User:Soeren,ICATPN,,"International Conference on the Application and Theory of Petri Nets",,
ICBL,"15 January 2009 04:20:17","15 January 2009 04:20:17",User:194.95.114.26,ICBL,,,,
ICBSB,"21 September 2020 13:42:07","21 September 2020 13:42:07",User:Saskia.Ernert,ICBSB,http://www.icbsb.org/,"International Conference on Biomedical Signal and Bioinformatics",,
ICC,"21 August 2008 22:38:15","28 August 2023 07:16:38",User:Ml,ICC,,"International Conference on Communications",,
ICCAD,"26 February 2020 19:51:16","26 February 2020 19:51:16",User:Soeren,ICCAD,,"IEEE/ACM International Conference on Computer-Aided Design",,
ICCASA,"15 February 2012 04:20:33","15 February 2012 04:20:33",User:194.95.114.27,ICCASA,,,,
ICCB,"5 May 2012 03:20:30","5 May 2012 03:20:30",User:194.95.114.27,ICCB,,,,
ICCBR,"17 March 2020 23:42:15","22 March 2020 09:28:44",User:Soeren,ICCBR,,"International Conference on Case-Based Reasoning",,
ICCCI,"19 December 2012 04:20:41","9 January 2018 19:37:58",User:Samuel.yemane.ayele,ICCCI,,"International Conference on Computational Collective Intelligence: Semantic Web, Social Networks and Multiagent Systems",,
ICCCN,"26 February 2020 20:34:26","26 February 2020 20:34:26",User:Soeren,ICCCN,,"International Conference on Computer Communication and Networks",,
ICCE,"5 May 2012 03:20:30","22 March 2020 09:20:56",User:Soeren,ICCE,,"International Conference on Computers in Education",,
ICCI,"17 March 2020 23:49:30","17 March 2020 23:49:30",User:Soeren,ICCI,,"International Conference on Computing and Information",,
ICCIIS,"28 January 2012 04:20:32","28 January 2012 04:20:32",User:194.95.114.27,ICCIIS,,,,
ICCL,"26 February 2020 19:58:17","26 February 2020 19:58:17",User:Soeren,ICCL,,"IEEE International Conference on Computer Languages",,
ICCS,"8 May 2012 03:20:33","22 March 2020 09:13:22",User:Soeren,ICCS,,"International Conference on Conceptual Structures",,
ICCSA,"8 May 2012 03:20:32","8 May 2012 03:20:32",User:194.95.114.27,ICCSA,,,,
ICCV,"17 October 2016 12:11:39","9 March 2020 20:52:21",User:Soeren,ICCV,,"IEEE International Conference on Computer Vision",,
ICCVE,"9 July 2012 03:20:29","9 July 2012 03:20:29",User:194.95.114.26,ICCVE,,,,
ICDAR,"26 February 2020 20:10:33","26 February 2020 20:10:33",User:Soeren,ICDAR,,"IEEE International Conference on Document Analysis and Recognition",,
ICDCN,"21 March 2020 05:58:46","21 March 2020 06:01:12",User:Soeren,ICDCN,,"International Conference on Distributed Computing and Networking",,
ICDCS,"21 August 2008 22:23:22","21 August 2008 22:23:22",User:Soeren,ICDCS,,"International Conference on Distributed Computing Systems",,
ICDE,"18 August 2008 18:57:38","18 May 2021 10:36:53","Wolfgang Fahl",ICDE,,"International Conference on Data Engineering",,icde
ICDF2C,"15 February 2012 04:20:33","15 February 2012 04:20:33",User:194.95.114.26,ICDF2C,,,,
ICDIPC,"23 May 2013 03:20:35","23 May 2013 03:20:35",User:194.95.114.26,ICDIPC,,,,
ICDIPC2012,"11 December 2011 04:20:32","11 December 2011 04:20:32",User:194.95.114.27,ICDIPC2012,,,,
ICDM,"26 February 2020 13:25:08","26 February 2020 13:30:52",User:Soeren,ICDM,http://icdm.bigke.org/,"International Conference on Data Mining",,
ICDSC,"27 February 2009 20:21:48","11 April 2020 10:30:13",User:Soeren,ICDSC,,"International Conference on Distributed Smart Cameras",,
ICDT,"21 August 2008 22:32:14","27 January 2018 00:49:12",User:Samuel.yemane.ayele,ICDT,http://icdt.tu-dortmund.de/,"International Conference on Database Theory",,
ICEB,"17 March 2020 23:15:55","23 March 2020 21:30:40",User:Soeren,ICEB,,"International Conference on e-Business",,
ICEBE,"17 March 2020 22:48:29","25 March 2020 13:45:58",User:Nadine.Meiers,ICEBE,https://conferences.computer.org/icebe,"IEEE International Conference on e-Business Engineering",,
ICECCS,"26 February 2020 19:48:56","26 February 2020 19:48:56",User:Soeren,ICECCS,,"IEEE International Conference on Engineering of Complex Computer Systems",,
ICEIRD,"16 October 2010 03:20:22","16 October 2010 03:20:22",User:194.95.114.26,ICEIRD,,,,
ICEIS,"22 August 2012 03:20:29","27 January 2018 00:08:52",User:Samuel.yemane.ayele,ICEIS,,,,
ICELW,"15 January 2009 04:20:17","15 January 2009 04:20:17",User:194.95.114.27,ICELW,,,,
ICEMAT,"18 January 2022 11:13:02","18 January 2022 11:13:02",User:Soeren,ICEMAT,,,,
ICER,"17 March 2020 23:29:23","4 April 2020 17:54:35",User:Soeren,ICER,,"International Computing Education Research Workshop",,
ICFEM,"23 March 2020 21:21:03","23 March 2020 21:21:03",User:Soeren,ICFEM,,"International Conference on Formal Engineering Methods",,
ICFHR,"17 March 2020 23:09:26","23 March 2020 21:19:21",User:Soeren,ICFHR,,"International Conference on Frontiers of Handwriting Recognition",,
ICFP,"17 October 2016 13:51:57","23 February 2020 10:25:55",User:Soeren,ICFP,,"International Conference on Functional Programming",,
ICGA,"17 March 2020 22:49:21","17 March 2020 22:49:21",User:Soeren,ICGA,,"International Conference on Genetic Algorithms",,
ICGT,"17 March 2020 23:50:13","24 March 2020 08:06:48",User:Soeren,ICGT,,"International Conference on Graph Transformations",,
ICIAR,"21 September 2020 14:24:42","21 September 2020 14:24:42",User:Saskia.Ernert,ICIAR,https://www.aimiconf.org/,"International Conference on Image Analysis and Recognition",,
ICICS,"17 March 2020 22:50:31","3 April 2020 21:02:28",User:Soeren,ICICS,,"International Conference on Information and Communications Security",,
ICIE,"7 February 2012 04:20:25","7 February 2012 04:20:25",User:194.95.114.26,ICIE,,,,
ICIGP,"9 January 2018 18:37:38","9 January 2018 19:37:48",User:Samuel.yemane.ayele,ICIGP,http://www.icigp.org,"International Conference on Image and Graphics Processing",,
ICIP,"4 February 2009 21:03:15","14 April 2020 09:40:07",User:Soeren,ICIP,,"IEEE International Conference on Image Processing",,
ICIS,"6 May 2019 06:57:50","6 May 2019 06:57:50",User:Tib,ICIS,,"International Conference on Information Systems",,
ICISC,"17 March 2020 23:07:04","17 March 2020 23:07:04",User:Soeren,ICISC,,"International Conference on Information Security and Cryptology",,
ICITST,"19 January 2009 04:20:17","19 January 2009 04:20:17",User:194.95.114.26,ICITST,,,,
ICIW,"15 October 2008 14:28:27","15 October 2008 14:28:27",User:194.95.114.27,ICIW,,,,
ICKE,"27 February 2009 20:21:49","9 March 2020 20:41:55",User:Soeren,ICKE,http://www.icke.org/,"International Conference on Knowledge Engineering",,
ICL,"15 January 2009 04:20:17","15 January 2009 04:20:17",User:194.95.114.27,ICL,,,,
ICL-GNSS,"30 July 2020 10:42:33","30 July 2020 10:42:33",User:Heike.Rohde,ICL-GNSS,,"International Conference on Localization and GNSS",,
ICLP,"26 February 2020 20:36:18","27 February 2020 22:05:16",User:Soeren,ICLP,,"International Conference on Logic Programming",,
ICLR,"12 February 2020 15:39:18","26 February 2020 07:17:52",User:Soeren,ICLR,https://iclr.cc/,"International Conference on Learning Representations",,
ICMCS,"26 February 2020 20:17:02","26 February 2020 20:17:02",User:Soeren,ICMCS,,"IEEE International Conference on Multimedia Computing and Systems",,
ICME,"17 March 2020 22:57:02","9 June 2020 14:46:09",User:Heike.Rohde,ICME,,"IEEE International Conference on Multimedia and Expo",,
ICMHA,"5 May 2012 03:20:29","5 May 2012 03:20:29",User:194.95.114.26,ICMHA,,,,
ICMI,"17 March 2020 23:48:47","7 April 2020 10:36:46",User:Soeren,ICMI,,"International Conference on Multimodal Interaction",,
