Acronym,Name,City,Country,"Submissions due",Start,End
"ICSMR 2022","7th International Conference on Smart Material Research",Melbourne,Category:Australia,"Nov 10","Dec 28","Dec 30"
"ICVARS 2022","6th International Conference on Virtual and Augmented Reality Simulations",Brisbane,Category:Australia,"Feb 10","Mar 25","Mar 27"
"ICVARS 2023","7th International Conference on Virtual and Augmented Reality Simulations",Sydney,Category:Australia,"Jan 3","Mar 3","Mar 5"
"ICVARS 2024","8th International Conference on Virtual and Augmented Reality Simulations",Melbourne,Category:Australia,"Jan 15","Mar 14","Mar 16"
"IEEE/WIC/ACM 2020","International Conference on Web Intelligence",Melbourne,Category:Australia,,"Oct 12","Dec 13"
"ISCMI 2024","11th International Conference on Soft Computing & Machine Intelligence",Melbourne,Category:Australia,"Jun 30","Nov 22","Nov 23"
"LCN 2020","IEEE Conference on Local Computer Networks",Sydney,Category:Australia,,"Nov 16","Nov 19"
"MobiCom 2022","MobiCom '22: Proceedings of the 28th Annual International Conference on Mobile Computing And Networking",Sydney,Category:Australia,,"Oct 17","Oct 21"
"PG 2020","Pacific Conference on Computer Graphics and Applications",Wellington,"Category:New Zealand",,"Oct 26","Oct 29"
"PRDC 2020","25th IEEE Pacific Rim International Symposium on Dependable Computing",Perth,Category:Australia,"Jul 18","Dec 1","Dec 4"
"UBIC 2020","11th International Conference on Ubiquitous Computing",Sydney,Category:Australia,"Apr 11,Jul 1","Dec 19","Dec 20"
"VISSOFT 2020","8th IEEE Working Conference on Software Visualization",Adelaide,Category:Australia,"Jun 26","Sep 28","Sep 29"
"VL/HCC 2020","IEEE Symposium on Visual Languages and Human-Centric Computing",Dunedin,"Category:New Zealand","Mar 6,Feb 21","Aug 10","Aug 14"
"WI-IAT 2020","2020 IEEE/WIC/ACM International Joint Conference on Web Intelligence and Intelligent Agent Technology",Melbourne,Category:Australia,"Jul 1","Dec 14","Dec 17"
"WoWMoM 2024","IEEE International Symposium on a World of Wireless, Mobile and Multimedia Networks",Perth,Category:Australia,,"Jun 4","Jun 7"
