,Category,Status,Released,License,"Programming language",By
ImageJ,"Category:Image processing,Category:Frontend,Category:Tool",stable,"30 January 2008","Public Domain",Java,"National Institutes of Health"
XOperator,"Category:Semantic Web,Category:Backend,Category:Tool",alpha,"22 February 2008",GPL,Java,AKSW
DL-Learner,"Category:Machine learning,Category:API,Category:Tool",beta,"13 October 2008",GPL,Java,AKSW
NS3,"Category:Computer networking,Category:Network Simulation,Category:Tool",stable,"1 April 2009","GNU GPLv2 license","C++,python","The French National Institute for Research in Computer Science and Control"
ADERIS,"Category:Semantic Web,Category:Frontend,Category:Tool",unknown,"15 April 2010",,Java,
Avalanche,"Category:Semantic Web,Category:Frontend,Category:Tool",unknown,"24 April 2010",,Unknown,
WoDQA,"Category:Semantic Web,Category:Frontend,Category:Tool",beta,"5 July 2012",,Java,SEAGENT
Diseasome,"Category:Semantic Web,Category:Dataset,Category:Tool",unknown,"10 October 2013",,Unknown,
OntoWiki,"Category:Semantic Web,Category:Frontend,Category:Tool",beta,"31 January 2014",GPL,PHP,AKSW
Sider,"Category:Semantic Web,Category:Dataset,Category:Tool",unknown,"21 October 2015","Creative Commons Attribution-Noncommercial-Share Alike 3.0",Unknown,
