,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ACMMM 2014","Jan 1",,Orlando,Category:USA,,,286,19.2,
"ACMMM 2015","Oct 26","Oct 30",Brisbane,Category:Australia,"Xiaofang Zhou,Alan F. Smeaton,Qi Tian","Dick C.A. Bulterman,Heng Tao Shen",252,22.2,
"ACMMM 2016","Oct 15","Oct 19",Amsterdam,"Category:The Netherlands",,,237,21.9,
"ACMMM 2017","Oct 23","Oct 27","Mountain View",Category:USA,"Qiong Liu,Rainer Lienhart,Haohong Wang","Sheng-Wei ""Kuan-Ta"" Chen,Susanne Boll,Phoebe Chen,Gerald Friedland,Shuicheng Yan,Jia Li",684,27.6,
"ACMMM 2018","Oct 22","Oct 26",Seoul,"Category:South Korea","Susanne Boll,Kyoung Mu Lee,Jiebo Luo,Wenwu Zhu;","Hyeran Byun,Chang Wen Chen,Rainer Lienhart,Tao Mei",757,27.6,
"ACMMM 2019","Oct 21","Oct 25",Nice,Category:France,"Laurent Amsaleg,Benoit Huet,Martha Larson","Tat-Seng Chua",936,26.9,
"ACMMM 2020","Oct 12","Oct 16",Seattle,Category:USA,"ChangWen Chen,Rita Cucchiara,Xian-Sheng Hua",,1698,27.9,
"ACMMM 2021","Oct 20","Oct 24",Chengdu,Category:China,,,1942,27.9,
"ACMMM 2022","Oct 10","Oct 14",Lisbon,Category:Portugal,,,2491,27.7,
"ACMMM 2023","Oct 29","Nov 3",Ottawa,Category:Canada,,,,,
