,Title,Acronym,"Start date","End date","Has location city"
"AAAC 2023)","2023 The Asian Aerospace and Astronautics Conference","AAAC 2023","15 September 2023","17 September 2023",Wuhan
"AAAC 2024","2nd Asian Aerospace and Astronautics Conference","AAAC 2024","27 September 2024","29 September 2024",Nanjing
"AAAI 1980","First National Conference on Artificial Intelligence","AAAI 1980","18 August 1980","21 August 1980",Stanford
"AAAI 1982","Second National Conference on Artificial Intelligence","AAAI 1982","18 August 1982","20 August 1982",Pittsburgh
"AAAI 1983","Third National Conference on Artificial Intelligence","AAAI 1983","22 August 1983","26 August 1983",Washington
"AAAI 1984","Fourth National Conference on Artificial Intelligence","AAAI 1984","6 August 1984","10 August 1984",Austin
"AAAI 1986","Fifth National Conference on Artificial Intelligence","AAAI 1986","11 August 1986","15 August 1986",Philadelphia
"AAAI 1987","Sixth National Conference on Artificial Intelligence","AAAI 1987","13 July 1987","17 July 1987",Seattle
"AAAI 1988","Seventh National Conference on Artificial Intelligence","AAAI 1988","21 August 1988","26 August 1988","St. Paul"
"AAAI 1990","Eighth National Conference on Artificial Intelligence","AAAI 1990","29 July 1990","3 August 1990",Boston
"AAAI 1991","Ninth National Conference on Artificial Intelligence","AAAI 1991","14 July 1991","19 July 1991",Anaheim
"AAAI 1992","Tenth National Conference on Artificial Intelligence","AAAI 1992","12 July 1992","16 July 1992","San Jose"
"AAAI 1993","Eleventh National Conference on Artificial Intelligence","AAAI 1993","11 July 1993","15 July 1993",Washington
"AAAI 1994","Twelfth National Conference on Artificial Intelligence","AAAI 1994","31 July 1994","4 August 1984",Seattle
"AAAI 1996","Thirteenth National Conference on Artificial Intelligence","AAAI 1996","4 August 1996","8 August 1996",Portland
"AAAI 1997","Fourteenth National Conference on Artificial Intelligence","AAAI 1997","27 July 1997","31 July 1997",Providence
"AAAI 1998","Fifteenth National Conference on Artificial Intelligence","AAAI 1998","26 July 1998","30 July 1998",Madison
"AAAI 1999","Sixteenth National Conference on Artificial Intelligence","AAAI 1999","18 July 1999","22 July 1999",Orlando
"AAAI 2000","Seventeenth National Conference on Artificial Intelligence","AAAI 2000","30 July 2000","1 August 2000",Austin
"AAAI 2002","Eighteenth National Conference on Artificial Intelligence","AAAI 2002","28 July 2002","1 August 2002",Edmonton
"AAAI 2004","Nineteenth National Conference on Artificial Intelligence","AAAI 2004","25 July 2004","29 July 2004","San Jose"
"AAAI 2005","Twentieth National Conference on Artificial Intelligence","AAAI 2005","9 July 2005","13 July 2005",Pittsburgh
"AAAI 2006","Twenty-First National Conference on Artificial Intelligence","AAAI 2006","16 July 2006","20 July 2006",Boston
"AAAI 2007","Twenty-Second Conference on Artificial Intelligence","AAAI 2007","22 July 2007","26 July 2007",Vancouver
"AAAI 2008","Twenty-Third AAAI Conference on Artificial Intelligence","AAAI 2008","13 July 2008","17 July 2008",Chicago
"AAAI 2010","Twenty-Fourth AAAI Conference on Artificial Intelligence","AAAI 2010","11 July 2010","15 July 2010",Atlanta
"AAAI 2011","Twenty-Fifth Conference on Artificial Intelligence","AAAI 2011","7 August 2011","11 August 2011","San Francisco"
"AAAI 2012","Twenty-Sixth Conference on Artificial Intelligence","AAAI 2012","22 July 2012","26 July 2012",Toronto
"AAAI 2013","Twenty-Seventh AAAI Conference on Artificial Intelligence","AAAI 2013","14 July 2013","18 July 2013",Bellevue
"AAAI 2014","Twenty-Eighth AAAI Conference on Artificial Intelligence","AAAI 2014","27 July 2014","31 July 2014","Quebec City"
"AAAI 2015","Twenty-Ninth AAAI Conference on Artificial Intelligence","AAAI 2015","25 January 2015","30 January 2015",Austin
"AAAI 2016","Thirtieth AAAI Conference on Artificial Intelligence","AAAI 2016","12 February 2016","17 February 2016",Phoenix
"AAAI 2017","Thirty First AAAI Conference on Artificial Intelligence","AAAI 2017","4 February 2017","9 February 2017","San Francisco"
"AAAI 2018","Thirty-Second AAAI Conference on Artificial Intelligence","AAAI 2018","2 February 2018","7 February 2018","New Orleans"
"AAAI 2019","Thirty-Third AAAI Conference on Artificial Intelligence","AAAI 2019","27 January 2019","1 February 2019",Honolulu
"AAAI 2020","Thirty-Fourth AAAI Conferenece on Artificial Intelligence","AAAI 2020","7 February 2020","12 February 2020","New York City"
"AAAI 2021","35th AAAI Conference on Artificial Intelligence","AAAI 2021","2 February 2021","9 February 2021",Vancouver
"AAAI 2022","The 36th AAAI Conference on Artificial Intelligence",AAAI,"22 February 2022","1 March 2022",
"AAAI 2023","The 37th AAAI Conference on Artificial Intelligence","AAAI 2023","7 February 2023","14 February 2023",Washington
"AAAI 2024","The 38th Annual AAAI  Conference on Artificial Intelligence","AAAI 2024","20 February 2024","27 February 2024",Vancouver
"AAAI HBM 2009","AAAI  Spring 2009 Symposium on Human Behavior Modeling","AAAI HBM 2009","23 March 2009","25 March 2009",Stanford
"AACIMP 2011","Summer School   “Achievements and Applications of Contemporary Informatics, Mathematics and Physics ”","AACIMP 2011","8 August 2011","20 August 2011",Kyiv
"AACL 2008","Conference of the American Association for Corpus Linguistics","AACL 2008","13 March 2008","15 March 2008",Provo
"AAG 2010","Annual Meeting of the Association of American Geographers","AAG 2010","14 April 2010","18 April 2010",Washington
"AAIP 2024","2nd Asia Conference on Advances in Image Processing","AAIP 2024","26 July 2024","28 July 2024",Bangkok
"AAL 2008","Acquisition of African Languages","AAL 2008","21 January 2008","22 January 2008",Stellenbosch
"AAMAS 2002","1st International Joint Conference on Autonomous Agents and Multiagent Systems","AAMAS 2002","15 July 2002","19 July 2002",Bologna
"AAMAS 2003","2nd International Joint Conference on Autonomous Agents and Multiagent Systems","AAMAS 2003","14 July 2003","18 July 2003",Melbourne
"AAMAS 2004","3rd International Joint Conference on Autonomous Agents & Multi Agent Systems","AAMAS 2004","19 July 2004","23 July 2004","New York"
"AAMAS 2005","4th  International Joint Conference on Autonomous Agents & Multi Agent Systems","AAMAS 2005","25 July 2005","29 July 2005",Utrecht
