Acronym,Name,City,Country,"Submissions due",Start,End
"LCN 2020","IEEE Conference on Local Computer Networks",Sydney,Category:Australia,,"Nov 16","Nov 19"
"ICCE 2020","28th International Conference on Computers in Education",Darwin,Category:Australia,"May 22","Nov 23","Nov 27"
"PRDC 2020","25th IEEE Pacific Rim International Symposium on Dependable Computing",Perth,Category:Australia,"Jul 18","Dec 1","Dec 4"
"ICCL 2020","IEEE International Conference on Computer Languages",Melbourne,Category:Australia,,"Dec 10","Dec 13"
"WI-IAT 2020","2020 IEEE/WIC/ACM International Joint Conference on Web Intelligence and Intelligent Agent Technology",Melbourne,Category:Australia,"Jul 1","Dec 14","Dec 17"
"UBIC 2020","11th International Conference on Ubiquitous Computing",Sydney,Category:Australia,"Apr 11,Jul 1","Dec 19","Dec 20"
"ICCMS 2021","13th International Conference on Computer Modeling and Simulation",Melbourne,Category:Australia,"May 20","Jun 25","Jun 27"
"ICICA 2021","10th International Conference on Intelligent Computing and Applications",Melbourne,Category:Australia,"May 20","Jun 25","Jun 27"
"CAiSE 2021","33rd International Conference on Advanced Information Systems Engineering",Melbourne,Category:Australia,"Dec 4","Jun 28","Jul 2"
"CIKM 2021","30th ACM International Conference on Information and Knowledge Management","Gold Coast",Category:Australia,"May 26","Nov 1","Nov 5"
"ASE 2021","36th IEEE/ACM International Conference on Automated Software Engineering",Melbourne,Category:Australia,"Apr 23","Nov 15","Nov 19"
"ICFCM 2021","6th International Conference on Frontiers of Composite Materials",Melbourne,Category:Australia,"Oct 10","Nov 20","Nov 22"
"ICEMAT 2022","4th International Conference on Energy Management and Applications Technologies",Hobart,Category:Australia,"Oct 10","Feb 18","Feb 20"
"ICSEE 2022","6th International Conference on Sustainable Energy Engineering",Hobart,Category:Australia,"Oct 10","Feb 18","Feb 20"
"ICCAE 2022","14th International Conference on Computer and Automation Engineering",Brisbane,Category:Australia,"Feb 10","Mar 25","Mar 27"
"ICVARS 2022","6th International Conference on Virtual and Augmented Reality Simulations",Brisbane,Category:Australia,"Feb 10","Mar 25","Mar 27"
"MobiCom 2022","MobiCom '22: Proceedings of the 28th Annual International Conference on Mobile Computing And Networking",Sydney,Category:Australia,,"Oct 17","Oct 21"
"ICBMG 2022","10th International Conference on Business, Management and Governance",Perth,Category:Australia,"Oct 20","Nov 21","Nov 23"
"ICFCM 2022","6th International Conference on Frontiers of Composite Materials",Melbourne,Category:Australia,"Nov 10","Dec 28","Dec 30"
"ICSMR 2022","7th International Conference on Smart Material Research",Melbourne,Category:Australia,"Nov 10","Dec 28","Dec 30"
"ICBDSC 2023","6th International Conference on Big Data and Smart Computing","Palmerston North","Category:New Zealand","Dec 30","Jan 31","Feb 2"
"ICSIM 2023","6th International Conference on Software Engineering and Information Management","Palmerston North","Category:New Zealand","Dec 30","Jan 31","Feb 2"
"ICEMAT 2023","5th International Conference on Energy Management and Applications Technologies",Sydney,Category:Australia,"Jan 10","Feb 17","Feb 19"
"ICSEE 2023","7th International Conference on Sustainable Energy Engineering",Sydney,Category:Australia,"Jan 10","Feb 17","Feb 19"
"ICVARS 2023","7th International Conference on Virtual and Augmented Reality Simulations",Sydney,Category:Australia,"Jan 3","Mar 3","Mar 5"
"ICCAE 2023","15th International Conference on Computer and Automation Engineering",Sydney,Category:Australia,"Jan 3","Mar 3","Mar 5"
"ICAAF 2023","3rd International Conference on Accounting, Auditing and Finance",Perth,Category:Australia,"Sep 10","Nov 20","Nov 22"
"ICBMG 2023","11th International Conference on Business, Management and Governance",Perth,Category:Australia,"Sep 10","Nov 20","Nov 22"
"ICSIM 2024","7th International Conference on Software Engineering and Information Management",Fiji,Category:Fiji,"Dec 20","Jan 23","Jan 25"
"ICBDSC 2024","7th International Conference on Big Data and Smart Computing",Fiji,Category:Fiji,"Dec 20","Jan 23","Jan 25"
"ICSEE 2024","8th International Conference on Sustainable Energy Engineering",Brisbane,Category:Australia,"Dec 20","Feb 2","Feb 4"
"ICEMAT 2024","6th International Conference on Energy Management and Applications Technologies",Brisbane,Category:Australia,"Dec 20","Feb 2","Feb 4"
"ICCAE 2024","16th International Conference on Computer and Automation Engineering",Melbourne,Category:Australia,"Jan 15","Mar 14","Mar 16"
"ICVARS 2024","8th International Conference on Virtual and Augmented Reality Simulations",Melbourne,Category:Australia,"Jan 15","Mar 14","Mar 16"
"ACAE 2024","5th Asia Conference on Automation Engineering",Melbourne,Category:Australia,"Dec 20","May 8","May 10"
"WoWMoM 2024","IEEE International Symposium on a World of Wireless, Mobile and Multimedia Networks",Perth,Category:Australia,,"Jun 4","Jun 7"
"ICMIE 2024","8th International Conference on Measurement Instrumentation and Electronics",Melbourne,Category:Australia,"Jun 10","Aug 14","Aug 16"
"ISCMI 2024","11th International Conference on Soft Computing & Machine Intelligence",Melbourne,Category:Australia,"Jun 30","Nov 22","Nov 23"
"ICAAF 2024","4th International Conference on Accounting, Auditing and Finance",Perth,Category:Australia,"Jun 20","Nov 25","Nov 27"
"ICBMG 2024","12th International Conference on Business, Management and Governance",Perth,Category:Australia,"Jun 20","Nov 25","Nov 27"
"ICSEE 2025","9th International Conference on Sustainable Energy Engineering",Melbourne,Category:Australia,"Aug 25","Jan 18","Jan 20"
"ICCAE 2025","17th International Conference on Computer and Automation Engineering",Perth,Category:Australia,"Nov 1","Mar 20","Mar 22"
