,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"CRYPTO 2005","Aug 14","Aug 18","Santa Barbara",Category:USA,,,180,18.3,
"CRYPTO 2006","Aug 20","Aug 24","Santa Barbara",Category:USA,,,220,15.5,
"CRYPTO 2007","Aug 19","Aug 23","Santa Barbara",Category:USA,,,187,12.3,
"CRYPTO 2008","Aug 17","Aug 21","Santa Barbara",Category:USA,,,184,17.4,
"CRYPTO 2009","Aug 16","Aug 20","Santa Barbara",Category:USA,,,213,17.8,
"CRYPTO 2010","Aug 15","Aug 19","Santa Barbara",Category:USA,,,203,19.2,
"CRYPTO 2011","Aug 14","Aug 18","Santa Barbara",Category:USA,,,230,18.3,
"CRYPTO 2012","Aug 19","Aug 23","Santa Barbara",Category:USA,,,225,21.3,
"CRYPTO 2013","Aug 18","Aug 22","Santa Barbara",Category:USA,,,227,26.9,
"CRYPTO 2014","Aug 17","Aug 21","Santa Barbara",Category:USA,,,227,26.4,
