,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"AAAI 1980","Aug 18","Aug 21",Stanford,Category:USA,,"Robert Balzer",,,
"AAAI 1982","Aug 18","Aug 20",Pittsburgh,Category:USA,,"David Waltz",,,
"AAAI 1983","Aug 22","Aug 26",Washington,Category:USA,,"Michael Genesereth",,,
"AAAI 1984","Aug 6","Aug 10",Austin,Category:USA,,"Ronald Brachman",,,
"AAAI 1986","Aug 11","Aug 15",Philadelphia,Category:USA,,"Tom Kehler,Stan Rosenschein",817,22.9,
"AAAI 1987","Jul 13","Jul 17",Seattle,Category:USA,,"Kenneth Forbus,Howard Shrobe",715,20.8,
"AAAI 1988","Aug 21","Aug 26","St. Paul",Category:USA,,"Tom Mitchell,Reid Smith",850,17.4,
"AAAI 1990","Jul 29","Aug 3",Boston,Category:USA,,"Tom Dietterich,Bill Swartout",892,18.0,
"AAAI 1991","Jul 14","Jul 19",Anaheim,Category:USA,,"Tom Dean,Kathy McKeown",603,23.5,
"AAAI 1992","Jul 12","Jul 16","San Jose",Category:USA,,"Paul Rosenbloom,Pete Szolovits",636,20.9,
"AAAI 1993","Jul 11","Jul 15",Washington,Category:USA,,"Richard Fikes,Wendy Lehnert",524,24.0,
"AAAI 1994","Jul 31","Aug 4",Seattle,Category:USA,,"Barbara Hayes-Roth,Richard Korf",780,28.5,
"AAAI 1996","Aug 4","Aug 8",Portland,Category:USA,,"Bill Clancey,Dan Weld",643,30.6,
"AAAI 1997","Jul 27","Jul 31",Providence,Category:USA,,"Ben Kuipers,Bonnie Webber",323,36.2,
"AAAI 1998","Jul 26","Jul 30",Madison,Category:USA,,"Jack Mostow,Chuck Rich",475,30.3,
"AAAI 1999","Jul 18","Jul 22",Orlando,Category:USA,,"Jim Hendler,Devika Subramanian",400,27.3,
"AAAI 2000","Jul 30","Aug 1",Austin,Category:USA,,"Henry Kautz,Bruce Porter",431,33.2,
"AAAI 2002","Jul 28","Aug 1",Edmonton,Category:Canada,,"Rina Dechter,Richard Sutton",469,25.8,
"AAAI 2004","Jul 25","Jul 29","San Jose",Category:USA,,"George Ferguson,Deborah McGuinness",453,26.7,
"AAAI 2005","Jul 9","Jul 13",Pittsburgh,Category:USA,,"Manuela Veloso,Subbarao Kambhampati",803,28.0,
