,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ISMAR 2008","Sep 15","Sep 18",Cambridge,Category:UK,,,104,25.0,
"ISMAR 2009","Oct 19","Oct 22",Orlando,Category:USA,,,124,19.4,
"ISMAR 2010","Oct 13","Oct 16",Seoul,Category:Korea,,,107,22.4,
"ISMAR 2011","Oct 26","Oct 29",Basel,Category:Switzerland,,,141,18.4,
"ISMAR 2012","May 11","Aug 11",Atlanta,Category:USA,,,105,26.7,
"ISMAR 2013","Jan 10","Apr 10",Adelaide,Category:Australia,,,103,25.2,
"ISMAR 2014","Oct 9","Dec 9",Munich,Category:Germany,,,87,37.9,
"ISMAR 2016","Sep 19","Sep 23",Merida,Category:Mexico,,,,,
"ISMAR 2018","Oct 16","Oct 20",Munich,Category:Germany,"Ulrich Eck,Otmar Hilliges",,119,27.7,
"ISMAR 2019","Oct 14","Oct 18",Beijing,Category:China,"Qinping zhao,Yongtian Wang,Henry BL Duh",,163,22.1,
"ISMAR 2020","Nov 9","Nov 13",Recife,Category:Brazil,,,,,
