,Name,Series,Category,"Acceptance rate"
"CCS 2018","25th Conference on Computer and Communications Security",CCS,"Category:Information Security,Category:Stand-alone event,Category:Canada,Category:Computer security and reliability",16.6
"OOPSLA 2006","OOPSLA 2006 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,"Category:Stand-alone event,Category:Object Oriented Programming Systems,Category:USA,Category:Software engineering",16.6
"PLDI 2002",,PLDI,"Category:Programming Language Design,Category:Germany,Category:Stand-alone event,Category:Programming language",16.6
"ASE 2018","33rd IEEE/ACM International Conference on Automated Software Engineering",ASE,"Category:Software engineering,Category:France,Category:Stand-alone event",16.6
"ICDE 2001","International Conference on Data Engineering (ICDE) 2001",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",16.7
"EuroSys 2023","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Italy",16.7
"REFSQ 2020","26th International Working Conference on Requirements Engineering: Foundation for Software Quality",REFSQ,"Category:Italy,Category:Stand-alone event,Category:Software engineering",16.7
"SIGCOMM 1996","Annual conference of the Special Interest Group on Data Communication 1996",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",16.7
"ECDL 2011","15th International Conference on Theory and Practice of Digital Libraries",ECDL,"Category:Semantic Web,Category:Germany,Category:Stand-alone event,Category:Digital Libraries",16.7
"EuroCrypt 2006",,EuroCrypt,"Category:Cryptographic Techniques,Category:Russia,Category:Stand-alone event,Category:Computer security and reliability",16.7
"TPDL 2011","15th International Conference on Theory and Practice of Digital Libraries",TPDL,"Category:Digital Libraries,Category:Germany,Category:Stand-alone event",16.7
"ASPLOS 2015",,ASPLOS,"Category:Operating Systems,Category:Turkey,Category:Stand-alone event,Category:Computer architecture",16.7
"MobiHoc 2001","International Symposium on Mobile Ad Hoc Networking and Computing 2001",MobiHoc,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",16.7
"CIKM 2007","16th ACM International Conference on Information and Knowledge Management (CIKM) 2007",CIKM,"Category:Conference,Category:Database,Category:Stand-alone event,Category:Portugal",16.8
"VLDB 2008","34th International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:New Zealand,Category:Stand-alone event",16.8
"IWQoS 1998","International Workshop on Quality of Service 1998",IWQoS,"Category:Computer networking,Category:Stand-alone event",16.8
"ACNS 2003","1st International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Stand-alone event,Category:China",16.8
"EDBT 1998","Extending Database Technology (EDBT) 1998",EDBT,"Category:Conference,Category:Database,Category:Stand-alone event",16.8
"VRST 2018","24th ACM Symposium on Virtual Reality Software and Technology",VRST,"Category:Japan,Category:Stand-alone event",16.8
"AsiaCCS 2018","13th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,"Category:Korea,Category:Stand-alone event,Category:Computer security and reliability",16.8
"CoNEXT 2019","15th International Conference on Emerging Networking Experiments and Technology",CoNEXT,"Category:Networking Technologies,Category:USA,Category:Stand-alone event,Category:Computer networking",16.8
"Multimedia 2000","International Conference on Multimedia 2000","ACM Multimedia","Category:Multimedia,Category:Stand-alone event",16.8
"ICDCS 2017","37th IEEE International Conference on Distributed Computing Systems (ICDCS 2017)",ICDCS,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Distributed computing",16.8
"CCS 2020","ACM Conference on Computer and Communications Security",CCS,"Category:Stand-alone event,Category:Computer security and reliability,Category:Online",16.9
"VLDB 2007","33rd International Conference on Very Large Data Bases (VLDB) 2007",VLDB,"Category:Conference,Category:Database,Category:Stand-alone event,Category:Austria",16.9
"SIGMOD 2000",,SIGMOD,"Category:Database,Category:Stand-alone event",16.9
"ACMMM 2003",,ACMMM,"Category:Multimedia,Category:USA,Category:Stand-alone event",16.9
"CCS 2010",,CCS,"Category:Computer and Communications Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",16.9
"CIKM 2013","The 22nd ACM International Conference on Information and  Knowledge Management",CIKM,"Category:USA,Category:Stand-alone event",16.9
"HPCA 2012",,HPCA,"Category:High Performance Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",16.9
"ISCA 2018","45th International Symposium on Computer Architecture",ISCA,"Category:Computer architecture,Category:USA,Category:Stand-alone event",16.9
"ISCA 2019","46th International Symposium on Computer Architecture",ISCA,"Category:Computer architecture,Category:USA,Category:Stand-alone event",17.0
"ICNP 2005","International Conference on Network Protocols 2005",ICNP,"Category:Computer networking,Category:Stand-alone event",17.0
"EDBT 2006","Extending Database Technology (EDBT) 2006",EDBT,"Category:Conference,Category:Database,Category:Stand-alone event",17.0
"SIGMETRICS 2000","International Conference on Measurement and Modeling of Computer Systems 2000",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",17.0
"NDSS 2019","Usenix Network and Distributed System Security Symposium",NDSS,"Category:USA,Category:Stand-alone event,Category:Security",17.1
"SIGIR 2008","The 31st Annual International ACM SIGIR Conference",SIGIR,"Category:Information retrieval,Category:Singapore,Category:Stand-alone event,Category:Database,Category:Internet,Category:Information technology",17.1
"AsiaCCS 2019","14th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,"Category:New Zealand,Category:Stand-alone event,Category:Computer security and reliability",17.1
"CIKM 2008","ACM 17th Conference on Information and Knowledge Management",CIKM,"Category:Information retrieval,Category:USA,Category:Stand-alone event,Category:World wide web,Category:Database,Category:Data mining",17.1
"FSE 2007","Foundations of Software Engineering 2007",FSE,"Category:Software engineering,Category:Stand-alone event",17.1
"SIGMETRICS 2007","International Conference on Measurement and Modeling of Computer Systems 2007",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",17.1
"WSDM 2009","Second ACM International Conference on Web Search and Data Mining",WSDM,"Category:Uncategorized,Category:Spain,Category:Stand-alone event,Category:Information retrieval",17.1
"SIGMOD 1998",,SIGMOD,"Category:Database,Category:Stand-alone event",17.1
"EDBT 1994","Extending Database Technology (EDBT) 1994",EDBT,"Category:Conference,Category:Database,Category:Stand-alone event",17.2
"ACNS 2012","10th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Singapore,Category:Stand-alone event",17.2
"INFOCOM 2005","Conference on Computer Communications 2005",INFOCOM,"Category:Computer communications,Category:Stand-alone event,Category:USA",17.2
"PLDI 2013",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",17.2
"OSDI 1996",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",17.3
"SIGMOD 1995",,SIGMOD,"Category:Database,Category:Stand-alone event",17.3
"CoNEXT 2018","14th International Conference on Emerging Networking Experiments and Technology",CoNEXT,"Category:Greece,Category:Stand-alone event,Category:Computer networking",17.3
"DEXA 2009","20th International Conference on Database and Expert Systems Applications",DEXA,"Category:Databases,Category:Austria,Category:Stand-alone event",17.3
"PLDI 2000",,PLDI,"Category:Programming Language Design,Category:Canada,Category:Stand-alone event,Category:Programming language",17.3
"AIME 2015","15th Conference on Artificial Intelligence in Medicine",AIME,"Category:Italy,Category:Stand-alone event,Category:Artificial intelligence",17.3
"VLDB 2009",,VLDB,"Category:Database,Category:France,Category:Stand-alone event",17.3
"ICSOC 2012","10th International Conference on Service Oriented Computing",ICSOC,"Category:Computer science,Category:China,Category:Stand-alone event,Category:Computer networking",17.3
"KDD 2017",,KDD,"Category:Data Mining,Category:Canada,Category:Stand-alone event,Category:Data mining",17.4
"AAAI 1988","Seventh National Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",17.4
"CRYPTO 2008",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",17.4
"EDBT 2002","Extending Database Technology (EDBT) 2002",EDBT,"Category:Conference,Category:Database,Category:Stand-alone event",17.4
"ICSOC 2008","6th International Conference on Service Oriented Computing",ICSOC,"Category:World wide web,Category:Australia,Category:Stand-alone event,Category:Computer networking",17.4
"EDBT 1996","Extending Database Technology (EDBT) 1996",EDBT,"Category:Conference,Category:Database,Category:Stand-alone event",17.4
"EuroCrypt 2005",,EuroCrypt,"Category:Cryptographic Techniques,Category:Denmark,Category:Stand-alone event,Category:Computer security and reliability",17.4
"MSWiM 2004","International Symposium on Modeling, Analysis and Simulation of Wireless and Mobile Systems 2004",MSWiM,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing",17.4
"VLDB 2001","International Conference on Very Large Data Bases (VLDB) 2001",VLDB,"Category:Conference,Category:Database,Category:Stand-alone event,Category:Italy",17.4
"SIGGRAPH 2004","International Conference on Computer Graphics and Interactive Techniques 2004",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",17.4
"VLDB 1993","International Conference on Very Large Data Bases (VLDB) 1993",VLDB,"Category:Conference,Category:Database,Category:Stand-alone event,Category:Ireland",17.4
"OOPSLA 2009","Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,"Category:Stand-alone event,Category:Object Oriented Programming Systems,Category:USA,Category:Software engineering",17.4
"SIGMOD 2002",,SIGMOD,"Category:Database,Category:Stand-alone event,Category:USA",17.5
"IWQoS 1999","International Workshop on Quality of Service 1999",IWQoS,"Category:Computer networking,Category:Stand-alone event",17.5
"EuroCrypt 2004",,EuroCrypt,"Category:Cryptographic Techniques,Category:Switzerland,Category:Stand-alone event,Category:Computer security and reliability",17.5
"ISCA 2000","International Symposium on Computer Architecture 2000",ISCA,"Category:Computer architecture,Category:Stand-alone event",17.5
"HPDC 2008","International Symposium on High-Performance Distributed Computing 2008",HPDC,"Category:Distributed computing,Category:Stand-alone event",17.5
"VLDB 1995","International Conference on Very Large Data Bases (VLDB) 1995",VLDB,"Category:Conference,Category:Database,Category:Stand-alone event,Category:Switzerland",17.5
"PERCOM 2011",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",17.5
"OSDI 2016",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",17.6
"EDBT 2010",,EDBT,"Category:Database,Category:Switzerland,Category:Stand-alone event",17.6
"HPCA 2004",,HPCA,"Category:Stand-alone event,Category:High Performance Computer Architecture,Category:Spain,Category:Computer architecture",17.6
"DSN 2011",,DSN,"Category:Dependable Systems,Category:China,Category:Stand-alone event,Category:Computer security and reliability",17.6
"CCS 2002",,CCS,"Category:Stand-alone event,Category:Computer and Communications Security,Category:USA,Category:Computer security and reliability",17.6
"POPL 1999",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",17.6
"VLDB 2010","36th International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:Singapore,Category:Stand-alone event",17.6
"PODS 2008","ACM SIGMOD-SIGACT-SIGART Symposium on Principles of Database Systems",PODS,"Category:Canada,Category:Stand-alone event,Category:Database Systems,Category:Database",17.6
"CCS 2001",,CCS,"Category:Stand-alone event,Category:Computer and Communications Security,Category:USA,Category:Computer security and reliability",17.6
"IPSN 2010","The 9th ACM/IEEE International Conference on Information Processing in Sensor Networks",IPSN,"Category:Computer networking,Category:Sweden,Category:Stand-alone event",17.7
"ICDE 2017","33rd International Conference on Data Engineering",ICDE,"Category:Database,Category:Stand-alone event,Category:USA",17.7
"ASPLOS 2011",,ASPLOS,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Computer architecture",17.7
"OOPSLA 2003","OOPSLA 2003 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,"Category:Stand-alone event,Category:Object Oriented Programming Systems,Category:USA,Category:Software engineering",17.7
"ICDCS 2003","International Conference on Distributed Computing Systems 2003",ICDCS,"Category:Distributed computing,Category:Stand-alone event",17.7
"ICDCS 2004","International Conference on Distributed Computing Systems 2004",ICDCS,"Category:Distributed computing,Category:Stand-alone event",17.7
"CIKM 2018","27th ACM International Conference on Information and Knowledge Management",CIKM,"Category:Data Science,Category:Stand-alone event,Category:Italy,Category:Database",17.8
"CAiSE 2020","32nd International Conference on Advanced Information Systems Engineering",CAiSE,"Category:Stand-alone event,Category:Information Systems,Category:Online",17.8
"CRYPTO 2009",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",17.8
"ICS 2010",,ICS,"Category:Supercomputing,Category:Japan,Category:Stand-alone event",17.8
"VLDB 2002","International Conference on Very Large Data Bases (VLDB) 2002",VLDB,"Category:Database,Category:Stand-alone event,Category:China,Category:Pages using duplicate arguments in template calls",17.9
"ISCA 2012",,ISCA,"Category:Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",17.9
"IJCAI 2019","28th International Joint Conference on Artificial Intelligence",IJCAI,"Category:Artificial intelligence,Category:China,Category:Stand-alone event",17.9
"MobiSys 2008","The 6th International Conference on Mobile Systems, Applications, and Services",MobiSys,"Category:Stand-alone event,Category:Uncategorized,Category:USA,Category:Mobile computing",17.9
"SIGMETRICS 2008","International Conference on Measurement and Modeling of Computer Systems 2008",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",17.9
"Eurographics 2002","Annual Conference of the European Association for Computer Graphics 2002",Eurographics,"Category:Computer graphics,Category:Stand-alone event",18.0
"ESWC 2009","The 6th Annual European Semantic Web Conference",ESWC,"Category:Semantic Web,Category:Greece,Category:Stand-alone event",18.0
"INFOCOM 2006","Conference on Computer Communications 2006",INFOCOM,"Category:Computer communications,Category:Stand-alone event,Category:Spain",18.0
"AC 2008","IADIS International Conference Applied Computing",,"Category:Computer science,Category:Portugal,Category:Stand-alone event",18.0
"POPL 2005",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",18.0
"WSDM 2014","The Seventh International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",18.0
"ACNS 2011","9th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Spain,Category:Stand-alone event",18.0
"OSDI 2006",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",18.0
"ISCA 2010",,ISCA,"Category:France,Category:Stand-alone event,Category:Computer Architecture,Category:Computer architecture",18.0
"INFOCOM 2007","Conference on Computer Communications 2007",INFOCOM,"Category:Computer communications,Category:Stand-alone event,Category:USA",18.0
"AAAI 1990","Eighth National Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",18.0
"WWW 2019","The Web Conference",WWW,"Category:Internet,Category:USA,Category:Stand-alone event,Category:World wide web",18.0
"IWQoS 2006","International Workshop on Quality of Service 2006",IWQoS,"Category:Computer networking,Category:Stand-alone event",18.0
"HPDC 2005","International Symposium on High-Performance Distributed Computing 2005",HPDC,"Category:Distributed computing,Category:Stand-alone event",18.0
"ACNS 2010","8th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:China,Category:Stand-alone event",18.0
"CHI 1990","SIGCHI Conference on Human Factors in Computing Systems",CHI,"Category:Human Factors in Computing Systems,Category:USA,Category:Stand-alone event,Category:Human-computer interaction",18.1
IJCAI-05,"International Joint Conference on Artificial Intelligence  2005",IJCAI,"Category:Artificial Intelligence,Category:UK,Category:Stand-alone event,Category:Artificial intelligence",18.1
"SIGGRAPH 1997","International Conference on Computer Graphics and Interactive Techniques 1997",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",18.1
"Eurographics 2004","Annual Conference of the European Association for Computer Graphics 2004",Eurographics,"Category:Computer graphics,Category:Stand-alone event",18.1
"MobiSys 2017","The 15th ACM International Conference on Mobile Systems, Applications, and Services",MobiSys,"Category:USA,Category:Stand-alone event,Category:Mobile computing",18.1
"CSCW 2000","ACM conference on Computer supported cooperative work",CSCW,"Category:Stand-alone event,Category:Human-computer interaction,Category:USA",18.1
"CCS 2017","ACM Conference on Computer and Communications Security",CCS,"Category:Computer Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",18.1
"PLDI 2014",,PLDI,"Category:Programming Language Design,Category:UK,Category:Stand-alone event,Category:Programming language",18.1
"ICSE 1995",,ICSE,"Category:Software Engineering,Category:USA,Category:Stand-alone event,Category:Software engineering",18.1
"POPL 2013",,POPL,"Category:Programming Languages,Category:Italy,Category:Stand-alone event,Category:Programming languages",18.1
"ASPLOS 2017",,ASPLOS,"Category:Operating Systems,Category:China,Category:Stand-alone event,Category:Computer architecture",18.1
"IEEE BigData 2017","IEEE International Conference on Big Data","IEEE BigData","Category:Stand-alone event,Category:Databases,Category:USA",18.1
"VLDB 2011","37th International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:Stand-alone event,Category:USA",18.1
"CIKM 2005","14th ACM International Conference on Information and Knowledge Management",CIKM,"Category:Conference,Category:Database,Category:Stand-alone event,Category:Germany",18.1
"WI/IAT 2008",,"Web Intelligence","Category:Web Intelligence,Category:Australia,Category:Stand-alone event,Category:World wide web",18.1
"Multimedia 1999","International Conference on Multimedia 1999","ACM Multimedia","Category:Multimedia,Category:Stand-alone event",18.2
"WSDM 2016","The Ninth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",18.2
"CCS 2007",,CCS,"Category:USA,Category:Stand-alone event,Category:Computer and Communications Security,Category:Computer security and reliability",18.2
"ACL 2005","43rd Annual Meeting of the ACL",ACL,"Category:Computational linguistics,Category:Stand-alone event,Category:USA,Category:Natural language processing",18.2
"CogSci 2019","41st Annual Meeting of the Cognitive Science Society",CogSci,"Category:Canada,Category:Stand-alone event,Category:Artificial Intelligence,Category:Linguistics,Category:Anthropology,Category:Psychology,Category:Neuroscience,Category:Philosophy,Category:Education",18.2
"POPL 2007",,POPL,"Category:Programming Languages,Category:France,Category:Stand-alone event,Category:Programming languages",18.2
"ASE 2006","Automated Software Engineering 2006",ASE,"Category:Software engineering,Category:Stand-alone event",18.2
"SIGIR 2016",,SIGIR,"Category:Information retrieval,Category:Italy,Category:Stand-alone event",18.2
"CCS 2009",,CCS,"Category:Computer and Communications Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",18.3
"ER 2017","36th International Conference on Conceptual Modeling",ER,"Category:Conceptual Modeling,Category:Spain,Category:Stand-alone event,Category:Database",18.3
"POPL 1998",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",18.3
"CRYPTO 2011",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",18.3
"HPCA 2010",,HPCA,"Category:High Performance Computer Architecture,Category:India,Category:Stand-alone event,Category:Computer architecture",18.3
"IPSN 2017","IPSN  2017 : The 16th ACM/IEEE International Conference on Information Processing in Sensor Networks",IPSN,"Category:USA,Category:Stand-alone event,Category:Sensor networks,Category:Computer networking",18.3
"OOPSLA 2000","OOPSLA 2000 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,"Category:Stand-alone event,Category:Object Oriented Programming Systems,Category:USA,Category:Software engineering",18.3
"CRYPTO 2005",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",18.3
"ECOOP 2000","ECOOP 2000 European Conference on Object-Oriented Programming",ECOOP,"Category:Software engineering,Category:Stand-alone event,Category:Programming languages",18.3
"ER 2005","International Conference on Conceptual Modeling (ER) 2005",ER,"Category:Conference,Category:Database,Category:Stand-alone event",18.3
"MobiCom 1998","International Conference on Mobile Computing and Networking 1998",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",18.4
"ISWC 2016","15th International Semantic Web Conference",ISWC,"Category:Japan,Category:Stand-alone event,Category:Computer science,Category:Semantic Web",18.4
"EuroSys 2020","Eurosys Conference",EuroSys,"Category:Greece,Category:Stand-alone event",18.4
"VLDB 1994","International Conference on Very Large Data Bases (VLDB) 1994",VLDB,"Category:Conference,Category:Database,Category:Stand-alone event,Category:Chile",18.4
"MobiCom 2015","MobiCom'15: The 21th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:France,Category:Stand-alone event",18.4
"EuroSys 2014","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Netherland",18.4
"HPCA 1998",,HPCA,"Category:Stand-alone event,Category:High Performance Computer Architecture,Category:USA,Category:Computer architecture",18.4
"ICSE 2013","35th International Conference on Software Enineering",ICSE,"Category:Pages with broken file links,Category:USA,Category:Stand-alone event,Category:Software Engineering,Category:Software engineering",18.4
"VLDB 2003","International Conference on Very Large Data Bases (VLDB) 2003",VLDB,"Category:Conference,Category:Database,Category:Stand-alone event,Category:Germany",18.4
"MICRO 2004","Annual IEEE/ACM International Symposium on Microarchitecture 2004",MICRO,"Category:Computer architecture,Category:Stand-alone event",18.4
"SIGMETRICS 1998","International Conference on Measurement and Modeling of Computer Systems 1998",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",18.4
"INFOCOM 2004","Conference on Computer Communications 2004",INFOCOM,"Category:Computer communications,Category:Stand-alone event,Category:China",18.4
"OSDI 2014",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",18.4
"DASFAA 2019","24th International Conference on Database Systems for Advanced Applications",DASFAA,"Category:Database,Category:Thailand,Category:Stand-alone event",18.4
"NSDI 2020","17th USENIX Symposium on Networked Systems Design and Implementation",NSDI,"Category:USA,Category:Stand-alone event,Category:Computer networking",18.4
"OOPSLA 2005","OOPSLA 2005 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,"Category:Stand-alone event,Category:Object Oriented Programming Systems,Category:USA,Category:Software engineering",18.4
"ISMAR 2011",,ISMAR,"Category:Mixed and Augmented Reality,Category:Switzerland,Category:Stand-alone event,Category:Computer Vision,Category:Imaging and Computer Graphics Theory and Applications",18.4
"ICSOC 2017","15th International Conference on Service-Oriented Computing",ICSOC,"Category:Computer networking,Category:Spain,Category:Stand-alone event",18.4
"HPCA 2011",,HPCA,"Category:High Performance Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",18.5
ASPLOS2002,"Architectural Support for Programming Languages and Operating Systems 2002",ASPLOS,"Category:Programming languages,Category:Stand-alone event,Category:Computer architecture",18.5
"ICDE 2007","International Conference on Data Engineering (ICDE) 2007",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",18.5
"PLDI 2008","PLDI 08 - ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",18.5
"ICDE 1994","International Conference on Data Engineering (ICDE) 1994",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",18.5
"CoNLL 2017","Conference on Natural Language Learning",CoNLL,"Category:Canada,Category:Stand-alone event,Category:Natural language processing",18.5
"SIGMETRICS 1992","International Conference on Measurement and Modeling of Computer Systems 1992",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",18.5
"ICMR 2017","ACM International Conference on Multimedia Retrieval",ICMR,"Category:Multimedia,Category:Retrieval,Category:Stand-alone event,Category:Machine learning,Category:Romania,Category:Multimedia Retrieval",18.5
"POPL 1979",,POPL,"Category:Programming Languages,Category:USA,Category:Stand-alone event,Category:Programming languages",18.5
"FSE 2000","8th ACM SIGSOFT International Symposium on the Foundations of Software Engineering",FSE,"Category:Software engineering,Category:Stand-alone event,Category:USA",18.5
"ICDM 2019","International Conference on Data Mining",ICDM,"Category:China,Category:Stand-alone event,Category:Data mining",18.5
"EuroCrypt 2011",,EuroCrypt,"Category:Cryptographic Techniques,Category:Estonia,Category:Stand-alone event,Category:Computer security and reliability",18.6
"ICSE 2015",,ICSE,"Category:Software Engineering,Category:Italy,Category:Stand-alone event,Category:Software engineering",18.6
"IPTPS 2004","International workshop on Peer-To-Peer Systems 2004",IPTPS,"Category:Computer networking,Category:Stand-alone event",18.6
"ECML PKDD 2019","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases","ECML PKDD","Category:Machine learning,Category:Germany,Category:Stand-alone event",18.6
"CCS 2008",,CCS,"Category:USA,Category:Stand-alone event,Category:Computer and Communications Security,Category:Computer security and reliability",18.6
"ICSE 1999","International Conference on Software Engineering 1999",ICSE,"Category:Stand-alone event,Category:Software Engineering,Category:USA,Category:Software engineering",18.6
"CSCW 1998","ACM conference on Computer supported cooperative work",CSCW,"Category:Stand-alone event,Category:Human-computer interaction,Category:USA",18.6
"FCT 2001","13th Fundamentals of Computation Theory",FCT,"Category:Latvia,Category:Stand-alone event,Category:Computer science",18.6
"VLDB 2017","43rd International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:Germany,Category:Stand-alone event",18.6
"OOPSLA 2001","OOPSLA 2001 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,"Category:Stand-alone event,Category:Object Oriented Programming Systems,Category:USA,Category:Software engineering",18.6
"ISWC 2003","2nd International Semantic Web Conference",ISWC,"Category:Semantic Web,Category:Stand-alone event,Category:USA",18.7
"ICNP 2017","25th annual edition of the IEEE International Conference on Network Protocols",ICNP,"Category:Computer networking,Category:Canada,Category:Stand-alone event",18.7
"NAACL HLT 2019","17th Annual Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies (NAACL-HLT)","NAACL HLT","Category:Natural language processing,Category:USA,Category:Stand-alone event",18.7
"AsiaCCS 2017","ACM Asia Conference on Computer and Communications Security",,"Category:Security,Category:Software engineering,Category:Computer science,Category:UAE,Category:Stand-alone event",18.7
"PERCOM 2012",,PERCOM,"Category:Pervasive Computing,Category:Switzerland,Category:Stand-alone event,Category:Computer communications",18.7
"ICS 2018","32nd International Conference on Supercomputing",ICS,"Category:Supercomputing,Category:China,Category:Stand-alone event",18.7
"SIGGRAPH 2002","International Conference on Computer Graphics and Interactive Techniques 2002",SIGGRAPH,"Category:Computer graphics,Category:Stand-alone event",18.7
"ICDE 1997","International Conference on Data Engineering (ICDE) 1997",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",18.8
"POPL 2010",,POPL,"Category:Programming Languages,Category:Spain,Category:Stand-alone event,Category:Programming languages",18.8
"ISCA 2016",,ISCA,"Category:Computer Architecture,Category:Korea,Category:Stand-alone event,Category:Computer architecture",18.8
"SIGCOMM 1993","Annual conference of the Special Interest Group on Data Communication 1993",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",18.8
"ICDE 2002","International Conference on Data Engineering (ICDE) 2002",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",18.8
"PLDI 2012",,PLDI,"Category:Programming Language Design,Category:China,Category:Stand-alone event,Category:Programming language",18.8
"MobiCom 2017","MobiCom '17: The 23rd Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",18.8
"CHI 1993",,CHI,"Category:Human Factors in Computing Systems,The Netherlands,Category:Stand-alone event,Category:Human-computer interaction",18.8
"VLDB 2019","45th International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:USA,Category:Stand-alone event",18.9
"IWQoS 2002","International Workshop on Quality of Service 2002",IWQoS,"Category:Computer networking,Category:Stand-alone event",18.9
"ECOOP 2004","ECOOP 2004 European Conference on Object-Oriented Programming",ECOOP,"Category:Software engineering,Category:Stand-alone event,Category:Programming languages",18.9
"ESWC 2008","5th European Semantic Web Conference",ESWC,"Category:Semantic Web,Category:Spain,Category:Stand-alone event,Category:Artificial intelligence",18.9
"PODS 2006","Symposium on Principles of Database Systems (PODS) 2006",PODS,"Category:Conference,Category:Database Systems,Category:USA,Category:Database",18.9
"ISWC 2011","International Semantic Web Conference 2011",ISWC,"Category:Semantic Web,Category:Germany,Category:Stand-alone event",18.9
"DAC 2019","56th Design Automation Conference",DAC,"Category:USA,Category:Stand-alone event,Category:Microelectronics",18.9
"HPCA 1995",,HPCA,"Category:Stand-alone event,Category:High Performance Computer Architecture,Category:USA,Category:Computer architecture",18.9
