,Name,Series,Category,"Acceptance rate"
"ICMR 2018","ACM International Conference on Multimedia Retrieval (ICMR)",ICMR,"Category:Japan,Category:Stand-alone event,Category:Multimedia Retrieval",15.4
"PERCOM 2013",,PERCOM,"Category:Pervasive Computing,Category:USA,Category:Stand-alone event,Category:Computer communications",15.5
"RE 2016","24th IEEE International Requirements Engineering Conference",RE,"Category:Stand-alone event,Category:China,Category:Agent,Category:Multi-Agent Systems,Category:Requirements Engineering",15.5
"ER 2019","38th International Conference on Conceptual Modeling",ER,"Category:Conceptual modeling,Category:Brazil,Category:Stand-alone event,Category:Database",15.5
"PLDI 2016","37th Annual ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",15.8
"WSDM 2017","The Tenth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:UK,Category:Stand-alone event,Category:Information retrieval",15.8
"MobiHoc 2017","Mobihoc '17:18th ACM International Symposium on Mobile Ad Hoc Networking and Computing",MobiHoc,"Category:India,Category:Stand-alone event",15.9
"WebSci 2015","7th ACM Conference on Web Science",WebSci,"Category:Information Systems,Category:UK,Category:Stand-alone event,Category:Web Science",15.9
"ARES 2014","9th International Conference on Availability, Reliability and Security",ARES,"Category:Switzerland,Category:Stand-alone event,Category:Security",16.0
"CCS 2019","26th ACM Conference on Computer and Communications Security",CCS,"Category:Information Security,Category:UK,Category:Stand-alone event,Category:Computer security and reliability",16.0
"AAMAS 2015","20th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,"Category:Multiagent systems,Category:Turkey,Category:Stand-alone event",16.1
"TridentCom 2019","14th EAI International Conference on Testbeds and Research Infrastructures for the Development of Networks & Communities",TridentCom,"Category:China,Category:Stand-alone event",16.1
"AAAI 2019","Thirty-Third AAAI Conference on Artificial Intelligence",AAAI,"Category:Artificial Intelligence,Category:USA,Category:Stand-alone event,Category:Artificial intelligence",16.2
"CNSM 2018","International Conference on Network and Service Management",CNSM,"Category:Italy,Category:Stand-alone event",16.2
"USENIX Security Symposium 2019","28th USENIX Security Symposium",USENIX-Security,"Category:USA,Category:Stand-alone event",16.2
"WSDM 2018","The Eleventh International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",16.3
"ICWSM 2018","12TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-18)",ICWSM,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Information retrieval",16.3
"WSDM 2015","The Eighth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:China,Category:Stand-alone event,Category:Information retrieval",16.4
"WSDM 2019","12th ACM International Conference on Web Search and Data Mining",WSDM,"Category:Australia,Category:Stand-alone event,Category:Information retrieval,Category:Data mining",16.4
"MobiCom 2014","MobiCom'14: The 20th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",16.4
"EuroSys 2018","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Portugal",16.4
"CNSM 2019","International Conference on Network and Service Management",CNSM,"Category:Canada,Category:Stand-alone event",16.5
"CCS 2016","ACM SIGSAC Conference on Computer and Communications Security",CCS,"Category:Computer and Communications Security,Category:Austria,Category:Stand-alone event,Category:Computer security and reliability",16.5
"ASE 2018","33rd IEEE/ACM International Conference on Automated Software Engineering",ASE,"Category:Software engineering,Category:France,Category:Stand-alone event",16.6
"CCS 2018","25th Conference on Computer and Communications Security",CCS,"Category:Information Security,Category:Stand-alone event,Category:Canada,Category:Computer security and reliability",16.6
