Acronym,Name,City,Country,"Submissions due",Start,End
"MDAI 2020","17th International Conference on Modeling Decisions for Artificial Intelligence","Sant Cugat",Category:Spain,"Mar 31","Sep 2","Sep 4"
"NIPS 2020","Thirty-fourth Conference on Neural Information Processing Systems",Vancouver,Category:Canada,"Jun 5","Dec 6","Dec 12"
"NIPS 2021","35th Conference on Neural Information Processing Systems","Virtual Event",,,"Dec 6","Dec 14"
"NIPS 2022","36th Conference on Neural Information Processing Systems","New Orleans",Category:USA,,"Nov 28","Dec 9"
"NIPS 2023","37th Conference on Neural Information Processing Systems","New Orleans",Category:USA,,"Dec 10","Dec 16"
"PKAW 2020","2020 Principle and Practice of Data and Knowledge Acquisition Workshop",Yokohama,Category:Japan,"May 20","Jul 1","Jul 1"
"PRICAI 2021","18th Pacific Rim International Conferences on Artificial Intelligence",Hanoi,Category:Vietnam,"May 23","Nov 8","Nov 12"
"PRIMA 2020","23rd International Conference on Principles and Practice of Multi-Agent Systems",Nagoya,Category:Japan,"Apr 24","Sep 27","Sep 30"
"RSS 2020","Robotics: Science and Systems",Corvallis,Category:Online,"Jan 31","Jul 12","Jul 16"
"UAI 2020","Conference in Uncertainty in Artificial Intelligence",Toronto,Category:Canada,"Feb 20","Aug 3","Aug 6"
"WI-IAT 2020","2020 IEEE/WIC/ACM International Joint Conference on Web Intelligence and Intelligent Agent Technology",Melbourne,Category:Australia,"Jul 1","Dec 14","Dec 17"
