Acronym,Title,CORE2017,"Avg. acc. rate"
ICMT,"International Conference on Theory and Practice of Model Transformation Model Transformation",,35.5
PKAW,"Pacific Rim Knowledge Acquisition Workshop",B,35.8
SecureComm,"International Conference on Security and Privacy for Communication Networks",,36.1
IM,"International Symposium on Integrated Network Management",,36.4
LCN,"IEEE Conference on Local Computer Networks",,36.5
IMX,"ACM International Conference on Interactive Media Experiences",,36.6
ACIIDS,"Asian Conference on Intelligent Information and Database Systems",,36.8
OPODIS,"International Conference on Principles of Distributed Systems",B,36.8
ALT,"International Conference on Algorithmic Learning Theory",B,37.3
JIST,"Joint International Semantic Technology Conference",,37.3
MODULARITY,"International Conference on Modularity",,37.4
IWCMC,"International Wireless Communications & Mobile Computing Conference",B,37.9
EDM,"International Conference on Educational Data Mining",B,38.0
ICC,"International Conference on Communications",B,38.5
ACIVS,"Advanced Concepts for Intelligent Vision Systems",B,39.0
GLOBECOM,"IEEE Global Communications Conference",B,39.0
SEKE,"Conference on Software Engineering & Knowledge Engineering",,39.1
DS-RT,"International Symposium on Distributed Simulation and Real Time Applications",B,39.2
ICMI,"International Conference on Multimodal Interaction",B,39.3
LATIN,"International Symposium on Latin American Theoretical Informatics",B,39.4
FCT,"International Symposium on Fundamentals of Computer Theory",A,39.6
ProvSec,"International Conference on Provable Security",B,39.6
SCA,"ACM SIGGRAPH/Eurographics Symposium on Computer Animation",B,39.7
DAIS,"IFIP International Conference on Distributed Applications and Interoperable Systems",B,40.4
ICSR,"International Conference on Software Reuse",B,40.6
IJCAR,"International Joint Conference on Automated Reasoning",A*,41.3
Euro-Par,"International Conference on Parallel and Distributed Computing",,41.5
ISPEC,"Information Security Practice and Experience Conference",,42.2
SPIRE,"International Symposium on String Processing and Information Retrieval",B,42.4
ICRA,"IEEE International Conference on Robotics and Automation",,42.4
CARDIS,"Smart Card Research and Advanced Application Conference",B,42.6
APLAS,"ASIAN Symposium on Programming Languages and Systems",B,43.3
CADE,"International Conference on Automated Deduction",A,43.6
KESW,"Conference on Knowledge Engineering and Semantic Web",,43.6
SEA,"International Symposium on Experimental Algorithms",B,44.4
IDA,"Intelligent Data Analysis",A,44.4
PSIVT,"Pacific-Rim Symposium on Image and Video Technology",B,44.7
DMS,"International Conference on Distributed Multimedia Systems",,44.9
SCN,"Conference on Security and Cryptography for Networks",B,45.2
ECKM,"European Conference on Knowledge Management",B,45.5
WCNC,"IEEE Wireless Communications and Networking Conference",B,45.9
ADHOC-NOW,"International Conference on AD-HOC Networks and Wireless",B,46.1
SEAA,"Euromicro Conference on Software Engineering and Advanced Applications",B,46.2
IROS,"IEEE/RSJ International Conference on Intelligent Robots and Systems",,46.6
SIGDIAL,"Annual Meeting of the Special Interest Group on Discourse and Dialogue",,46.8
Web3D,"International Conference on 3D Technologies for the World Wide Web",,46.8
ISCC,"IEEE Symposium on Computers and Communications",,47.0
ISSAC,"International Symposium on Symbolic and Algebraic Computation",A*,47.9
ICIP,"IEEE International Conference on Image Processing",,47.9
SoftCOM,"International Conference on Software, Telecommunications and Computer Networks",,47.9
WADS,"Algorithms and Data Structures Symposium",B,48.1
ICASSP,"International Conference on Acoustics, Speech, and Signal Processing",B,48.4
SSBSE,"International Symposium on Search Based Software Engineering",A,48.4
FQAS,"Flexible Query Answering Systems",C,48.8
PADL,"Practical Aspects of Declarative Languages",B,49.5
WCE,"World Congress on Engineering",,49.6
HPSR,"International Conference on High Performance Switching and Routing",,49.8
PIMRC,"IEEE International Symposium on Personal and Indoor Mobile Radio Conference",B,50.0
ACSD,"International Conference on Application of Concurrency to System Design",B,50.0
IMECS,"International MultiConference of Engineers and Computer Scientists",,50.5
WASSA,"Workshop on Computational Approaches to Subjectivity, Sentiment & Social Media Analysis",,51.0
HAIS,"International Conference on Hybrid Artificial Intelligence Systems",,51.2
TOOLS,"Technology of Object-Oriented Languages and Systems",B,51.6
DGO,"International Conference on Digital Government Research",B,51.8
INTERSPEECH,"Annual Conference of the International Speech Communication Association",A,52.2
Coordination,"International Conference on Coordination Models and Languages",B,53.1
CAIP,"International Conference on Computer Analysis of Images and Patterns",B,53.4
IGARSS,"IEEE International Geoscience and Remote Sensing Symposium",,53.4
LION,"International Conference on Learning and Intelligent Optimization",,53.9
PPDP,"International Conference on Principles and Practice of Declarative Programming",B,54.3
ICVIP,"International Conference on Video and Image Processing",,56.0
ICIAR,"International Conference on Image Analysis and Recognition",,56.3
DLT,"Developments in Language Theory",,56.6
I3D,"ACM-SIGRAPH Interactive 3D Graphics",B,57.1
IMACC,"IMA International Conference on Cryptography and Coding",,57.1
MDAI,"International Conference on Modelling Decisions for Artificial Intelligence",B,57.9
FOGA,"Foundations of Genetic Algorithms",,59.0
MMM,"International Conference on MultiMedia Modeling",,64.0
RadarConf,"IEEE Radar Conference",,64.2
"Petri Nets","International Conference on Applications and Theory of Petri Nets and Concurrency",,64.4
"IEEE ICMA","IEEE International Conference on Mechatronics and Automation",B,65.1
IJCNN,"IEEE International Joint Conference on Neural Networks",A,66.6
CAADRIA,"Annual Conference of the Association for Computer-Aided Architectural Design Research in Asia",B,67.0
IWILDS,"International Workshops on Investigating Learning During Web Search",,68.8
"SIGMIS CPR","ACM SIGMIS Computers and People Research",B,73.2
Humanoids,"IEEE-RAS International Conference on Humanoid Robots",,75.8
LFCS,"Logical Foundations of Computer Science",,79.4
IRCDL,"Italian Research Conference on Digital Libraries",,80.0
CHES,"Workshop on Cryptographic Hardware and Embedded Systems",A,87.6
