,Category,Degree,Affiliation
"Ambjörn Naeve","Category:Science,Category:Person",,
"Ana Pont-Sanjuán","Category:Science,Category:Person",,
"Andrea Danyluk","Category:Science,Category:Person",,
"Andreas Harrer","Category:Science,Category:Person",,
"Andreas Schönberger","Category:Science,Category:Person",,
"André Deuker","Category:Science,Category:Person",,
"André Langer","Category:Computer science,Category:Researcher",Dipl.-Inf.,
"Andy Schürr","Category:Science,Category:Person",,
"Anett Hoppe","Category:Computer science,Category:Postdoc",Dr.,"TIB – Leibniz Information Centre for Science and Technology"
"Annie Antón","Category:Science,Category:Person",,
