,Name,"Impact factor",Homepage
"IEEE Transactions on Reliability","IEEE Transactions on Reliability",,
"IEEE Transactions on Software Engineering","IEEE Transactions on Software Engineering",,
IJOE,"International Journal of Online Engineering (iJOE)",,http://online-journals.org/index.php/i-joe/
"Information and Software Technology","Information and Software Technology",,
Interactions,"interactions: new visions of human-computer interaction",,http://acm.org/interactions
"International Journal of Advanced Mathematical Sciences","International Journal of Advanced Mathematical Sciences",,http://www.sciencepubco.com/index.php/IJAMS/index
"International Journal of Advanced Trends in Computer Science and Engineering (IJATCSE)","International Journal of Advanced Trends in Computer Science and Engineering (IJATCSE)",,http://http://warse.org/ijatcse.htm
"International Journal of Computer and Information Technology","International Journal of Computer and Information Technology",,http://www.ijcit.com
JACM,"Journal of the ACM",,http://acm.org/jacm
JDIQ,"Journal of Data and Information Quality",,http://acm.org/pubs/periodicals/jdiq
