Acronym,Title,CORE2017,"Avg. acc. rate"
PKC,"IACR International Conference on Practice and Theory of Public-Key Cryptography (PKC)",B,25.3
"NAACL HLT","Annual Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies",,25.3
ESA,"European Symposium on Algorithms",A,25.3
ADBIS,"Symposium on Advances in DB and Information Systems",B,25.4
CANS,"International Conference on Cryptology and Network Security",B,25.4
CSCW,"ACM Conference on Computer-Supported Cooperative Work & Social Computing",A,25.5
ICSME,"IEEE International Conference on Software Maintenance and Evolution (prior to 2014 was ICSM, IEEE International Conference on Software Maintenance)",A,25.5
Asiacrypt,"International Conference on the Theory and Application of Cryptology and Information Security",A,25.5
AOSD,"International Conference on Aspect-Oriented Software Development",A,25.6
ALENEX,"Symposium on Algorithm Engineering and Experiments",A,25.6
ICSM,"International Conference on Software Maintenance",,25.6
EDOC,"IEEE International Enterprise Distributed Object Computing Conference",B,25.7
EKAW,"International Conference on Knowledge Engineering and Knowledge Management",B,25.9
PRIMA,"International Conference on Principles of Practice in Multi-Agent Systems",B,25.9
ISSTA,"International Symposium on Software Testing and Analysis",,26.0
ASSETS,"ACM SIGACCESS Conference on Computers and Accessibility",,26.0
Eurographics,"Annual Conference of the European Association for Computer Graphics",,26.0
ICCV,"IEEE International Conference on Computer Vision",A*,26.2
TPDL,"International Conference on Theory and Practice of Digital Libraries","B,A",26.4
CVPR,"IEEE Conference on Computer Vision and Pattern Recognition",A,26.4
MSWiM,"ACM International Conference on Modeling, Analysis and Simulation of Wireless and Mobile Systems",,26.5
DIS,"ACM conference on Designing Interactive Systems",B,26.5
ICS,"International Conference on Supercomputing",A,26.6
EuroCrypt,"Advances in Cryptology",,26.9
DEBS,"ACM International Conference on Distributed Event-Based Systems",,27.0
IMC,"Internet Measurement Conference",,27.1
AVI,"Advanced Visual Interfaces",B,27.1
SANER,"IEEE International Conference on Software Analysis, Evolution, and Reengineering",,27.1
ADMA,"International Conference on Advanced Data Mining and Applications",B,27.2
FASE,"International Conference on Fundamental Approaches to Software Engineering",,27.2
EMNLP,"Conference on Empirical Methods in Natural Language Processing",A,27.3
I-SEMANTICS,"SEMANTiCS conference",,27.4
FOCS,"IEEE Symposium on Foundations of Computer Science",,27.7
K-CAP,"International Conference on Knowledge Capture",A,27.8
KSEM,"International Conference on Knowledge Science, Engineering and Management",B,27.9
ICML,"International Conference on Machine Learning",A*,27.9
"IFIP SEC","IFIP Information Security & Privacy Conference",,27.9
ACCV,"Asian Conference on Computer Vision",B,28.0
KR,"International Conference on the Principles of Knowledge Representation and Reasoning",A*,28.4
AINA,"International Conference on Advanced Information Networking and Applications",B,28.5
JCDL,"Joint Conference on Digital Libraries",A*,28.5
CGO,"International Symposium on Code Generation and Optimization",A,28.7
ACM-BCB,"ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",,29.0
CCGrid,"International Symposium on Cluster Computing and the Grid",,29.2
FOIS,"International Conference on Formal Ontology in Information Systems",,29.2
UAI,"Conference in Uncertainty in Artificial Intelligence",A*,29.3
TCC,"Theory of Cryptography Conference",A,29.6
ICALP,"International Colloquium on Automata Languages and Programming",A,29.6
HCII,"International Conference on Human-Computer Interaction",,29.7
PAM,"Passive and Active Measurement Conference",B,29.9
