,Name,Series,Category,"Acceptance rate"
"ECIR 2019","41st European Conference on IR Research",ECIR,"Category:Germany,Category:Stand-alone event,Category:Information retrieval",13.2
"CCNC 2017","14th Annual IEEE Consumer Communications & Networking Conference",CCNC,"Category:Communications and Networking,Category:USA,Category:Stand-alone event,Category:Computer networking",13.2
"VR 2017","24th IEEE Virtual Reality Conference",VR,"Category:USA,Category:Stand-alone event,Category:Virtual reality",13.2
"L@S 2017","L@S  2017 : L@S 2017: Fourth Annual ACM Conference on Learning at Scale",L@S,"Category:Moocs,Category:Educational data mining,Category:Data mining,Category:Learning analytics,Category:Stand-alone event,Category:USA",13.3
"CIKM 2012","The 21st ACM International Conference on Information and Knowledge Management",CIKM,"Category:USA,Category:Stand-alone event",13.4
"ICWSM 2017","11TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-17)",ICWSM,"Category:Social media,Category:Canada,Category:Stand-alone event,Category:Information retrieval",13.4
"MobiCom 2013","MobiCom'13: The 19th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.5
"MobiCom 2011","Mobicom'11: The 17th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.6
"MobiCom 2016","MobiCom'16: The 22nd Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.7
"VRST 2019","25th ACM Symposium on Virtual Reality Software and Technology",VRST,"Category:Stand-alone event,Category:Australia",13.9
"CCS 2011",,CCS,"Category:Computer and Communications Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",14.0
"ICSE 2011","33th International Conference on Software Enineering",ICSE,"Category:Pages with broken file links,Category:Stand-alone event,Category:Software Engineering,Category:USA,Category:Software engineering",14.1
"FPGA 2020","28th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",FPGA,"Category:USA,Category:Stand-alone event,Category:Microelectronics,Category:Electronic circuit",14.1
"PERCOM 2014",,PERCOM,"Category:Pervasive Computing,Category:Hungary,Category:Stand-alone event,Category:Computer communications",14.3
"ECIR 2017","39th European Conference on IR Research",ECIR,"Category:UK,Category:Stand-alone event,Category:Information retrieval",14.5
"ICTAC 2019","16th International Colloquium on Theoretical Aspects of Computing",ICTAC,"Category:Tunisia,Category:Stand-alone event",14.5
"KDD 2014","20th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Data mining",14.6
"PLDI 2017","38th ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,"Category:Programming Language Design,Category:Spain,Category:Stand-alone event,Category:Programming language",14.6
"CIKM 2011","20th ACM Conference on Information and Knowledge Management",CIKM,"Category:Stand-alone event,Category:Database,Category:UK",14.6
"ICSOC 2018","16th International Conference on Service Oriented Computing",ICSOC,"Category:Computer networking,Category:China,Category:Stand-alone event",14.7
