,city
DBKDA,Valencia
"DBKDA 2020",Lisbon
"DBKDA 2021",Valencia
"DBPL 2019",Phoenix
"DBPL 2020",Tokyo
"DBRank 2008",Cancún
"DBRank 2009",Shanghai
"DBSEC 2020",Regensburg
"DBT 2007","Santa Clara"
"DBTEST 2008",Vancouver
"DBTest 2009",Providence
"DCAI 2009",Salamanca
"DCC 2008",Snowbird
"DCC 2018",Snowbird
"DCC 2019",Snowbird
"DCC 2020",Snowbird
"DCC 2021",Snowbird
"DCFS 2008",Charlottetown
"DCIS 2008",Grenoble
"DCNET 2010",Athens
"DCOSS 2008","Santorini Island"
"DCOSS 2018","New York"
"DCOSS 2019","Santorini Island"
"DCOSS 2020","Marina Del Rey"
"DCOSS 2021",Pafos
"DDBP 2008",Munich
"DDDM 2008",Pisa
"DDECS 2009",Liberec
"DEAL II 2008",Leiden
"DEBS 2008",Rome
"DEBS 2009",Nashville
"DEBS 2013",Arlington
"DEBS 2019",Darmstadt
"DEBS 2020",Montréal
"DEBS 2021",Milan
"DEBSM 2008",Cancún
"DELFI 2008",Lübeck
"DELFI 2009",Berlin
"DELTA 2008",Kowloon
"DEON 2008",Luxembourg
"DEPEND 2008","Cap Esterel"
"DEPEND 2009",Athens
"DERIS 2009",Kraków
"DESI 2008",London
"DESRIST 2009",Philadelphia
"DESRIST 2018",Chennai
"DESRIST 2019",Worcester
"DESRIST 2020",Kristiansand
"DESS 2008",Dayton
"DEST 2009","Lake Ohrid"
"DET 2016",Nanjing
"DEW 2017",Bolzano
"DEXA 1990",Vienna
"DEXA 1991",Berlin
"DEXA 1992",Valencia
"DEXA 1993",Prague
"DEXA 1994",Athens
"DEXA 1995",London
"DEXA 1996",Zurich
"DEXA 1997",Toulouse
"DEXA 1998",Vienna
"DEXA 1999",Florence
"DEXA 2000",London
"DEXA 2001",Munich
"DEXA 2002",Aix-en-Provence
"DEXA 2003",Prague
"DEXA 2004",Zaragoza
"DEXA 2005",Copenhagen
"DEXA 2006",Krakow
"DEXA 2007",Regensburg
"DEXA 2008",Torino
"DEXA 2009",Linz
"DEXA 2010",Bilbao
"DEXA 2011",Toulouse
"DEXA 2012",Vienna
"DEXA 2013",Prague
"DEXA 2014",Munich
"DEXA 2015",Valencia
"DEXA 2016",Porto
"DEXA 2017",Lyon
"DEXA 2018",Regensburg
"DEXA 2019",Linz
"DEXA 2020",Bratislava
"DFM&Y 2007","Santa Clara"
"DFT 2008",Cambridge
"DG 2008",Ghent
"DGCI 2008",Lyon
"DGG 2008",Freiberg
"DGO 2020",Seoul
DGO.2018,Delft
DGO.2019,Dubai
"DGfS AG 2008",Bamberg
"DH 2008","University of Oulu"
"DHLabs 2016",Warsaw
"DIAGRAMS 2018",Edinburgh
"DIAGRAMS 2020",Tallinn
"DICH ISPA 2013",Trieste
"DICTAP 2017",Bratislava
"DIGITEL 2008",Banff
"DILS 2008",Evry
"DILS 2009",Manchester
"DILS 2018",Hannover
"DIMEA 2007",Perth
"DIMVA 2009",Milan
"DIPDMWC 2016",Moscow
"DIPES 2008",Milano
"DIPEWC 2017",Marrakesh
"DIPSO 2008",Seoul
"DIR 2009",Enschede
"DIR 2016",Delft
"DIS 1995","Ann Arbor"
"DIS 1997",Amsterdam
"DIS 2000","New York City"
"DIS 2002",London
"DIS 2004",Cambridge
"DIS 2006","University Park"
"DIS 2008","Cape Town"
"DIS 2010",Aarhus
"DIS 2012","Newcastle upon Tyne"
"DIS 2014",Vancouver
"DIS 2016",Brisbane
"DIS 2017",Edinburgh
"DIS 2018","Hong Kong"
"DIS 2019","San Diego"
"DIS 2020",Eindhoven
"DISC 2009",Elche
"DISC 2020",Freiburg
"DISSECT 2020",Budapest
"DIST 2008",Bangkok
"DIVERSITY HONORS 2017",USA
"DLFoundations 2008",Aarhus
"DLS 2018",Boston
"DLS 2019",Athens
"DLS 2020",Chicago
"DLT 2018",Tokyo
"DLT 2019",Warsaw
"DLT 2020",Tampa
"DM 2008",Amsterdam
"DMB 2008",Tianjin
"DMBD 2009",Washington
"DMCAC 2008",Beijing
"DMCS 2017","New Orleans"
"DMCon 2017","St. Andrews"
"DMFG 2009","Washington DC"
"DMIEW 2009",Fukuoka
"DMIN 2008","Las Vegas"
"DMIP 2017","New Orleans"
"DMIP 2022",Xiamen
"DMIP 2023",Tokyo
"DMIP 2024",Osaka
DMIST2022,Shenyang
"DMS 1994",Taipei
"DMS 1995",Honolulu
"DMS 1996",HongKong
"DMS 1997",Vancouver
"DMS 1998",Taipei
"DMS 1999",Aizu-Wakamatsu
"DMS 2001",Taipei
"DMS 2002","San Francisco Bay"
"DMS 2003",Miami
"DMS 2004","San Francisco Bay"
"DMS 2005",Banff
"DMS 2006","Grand Canyon Village"
"DMS 2007","Redwood City"
"DMS 2008",Boston
"DMS 2009","Redwood City"
"DMS 2010",Chicago
"DMS 2011",Florence
"DMS 2012","Miami Beach"
"DMS 2013",Brighton
"DMS 2014",Pittsburgh
"DMS 2015",Vancouver
"DMS 2016",Salerno
"DMS 2017",Pittsburgh
"DMS 2018","Redwood City"
"DMS 2020",Valletta
"DMSN 2008",Auckland
"DMSVIVA 2018","Redwood City"
"DMVE 2008",Torino
"DMWPC 2008",Ginowan
"DNA 2019",Seattle
"DNA 2020",Oxford
"DODAF 2008",Ottawa
"DOLAP 2008","Napa Valley"
"DOMAINfest 2008","Los Angeles"
"DPIL @ FIRE 2016",Kolkata
"DPM 2017",Oslo
"DPPI 2007",Helsinki
"DQCIS 2008","New Delhi"
"DRAWING OUT 2010",Melbourne
"DRC 2008","Santa Barbara"
"DRD 09",Cambridge
"DS 2008",Perugia
"DS-RT 2007",Chania
"DS-RT 2016",London
"DS-RT 2017",Rome
"DS-RT 2018",Madrid
"DS-RT 2019",Cosenza
"DS-RT 2020",Prague
"DS2 2008",Perugia
"DS2 2009",Yongin
"DS2ME 2008",Cancún
"DSAA 2018",Torino
"DSAA 2019","Washington D.C."
"DSAA 2020",Sidney
"DSC 2008","Ann Arbor"
"DSCC 2009",Hollywood
"DSDE 2022",Sanya
"DSDE 2023",Mianyang
"DSDE 2024",Shanghai
"DSDE 2025",Nanjing
"DSHCM 2017","New Orleans"
"DSMM 2009",Hongkong
"DSMSA 2009","San Diego"
"DSN 2000","New York"
"DSN 2001",Göteborg
"DSN 2002",Washington
"DSN 2003","San Francisco"
"DSN 2004",Florence
"DSN 2005",Yokohama
"DSN 2006",Philadelphia
"DSN 2007",Edinburgh
"DSN 2008",Anchorage
"DSN 2009",Estoril/Lisbon
"DSN 2010",Chicago
"DSN 2011","Hong Kong"
"DSN 2012",Boston
"DSN 2013",Budapest
"DSN 2014",Atlanta
"DSN 2015","Rio de Janeiro"
"DSN 2016",Toulouse
"DSN 2017",CO
"DSN 2020",Valencia
DSN2017,Denver
"DSP 2009","Marco Island"
"DSS 2008",Orlando
"DSTUI 2016",Gdansk
"DTC 2007",Philadelphia
"DTIS 2008",Tozeur
"DTMBIO 2008","Napa Valley"
"DTMBio 2017",Singapore
"DTTA 2009",Honolulu
"DUX 2007",Chicago
"DXP 2009",Vienna
"DYROS 2010",Darmstadt
"DaWaK 2009",Linz
"DaWaK 2018",Regensburg
"DaWaK 2019",Linz
"DaWaK 2020",Bratislava
"DasCMP 2007",Chicago
"DataX 2008",Nantes
"DeLFI 2009",Berlin
"DeSemWeb 2017",Vienna
"Debt and Slavery 2017","New York"
"DeepSec 2016",Vienna
"Defective Paradigms 2008",London
"Democracy, Liberalis 2007",Targu-Jiu
"DependSys 2017 : The Third International Symposium on Dependability in Sensor, Cloud, and Big Data Systems and Applications (DependSys 2017)",Guangzhou
"DevSec 2016",Krakow
"DiachroIV 2008",Madrid
"Diagrams 2008",Herrsching
"Digital History LU 2009",Luxembourg
"Disability Supplement 2017",Utrecht
"Discourse Approaches 2008",Wloclawek
"Discourse with and in the Brain 2008",Lund
"Diversity Conference 2011",Bellville
"Diversity Conference 2012",Vancouver
"DocEng 2008","Sao Paulo"
"DocEng 2018",Halifax
"DocEng 2019",Berlin
"DocEng 2020","San Jose"
"Doctoral Mentoring Program @ ECSA 2016",Copenhagen
"Drift-a-LOD 2017",Amsterdam
"DySPAN 2008",Chicago
"DySPAN 2010",Singapore
"DySpan 2019",Newark
"E-COMMERCE 2007",Algarve
"E-LEARN 2008","Las Vegas"
"E-Learning 2.0 - DELFI 2008",Lübeck
"E-Science 2007",Bangalore
"E-Science 2020",Osaka
"E-Society 2008",Algarve
EAC07,Lyon
"EACL 2009",Athens
"EACL 2014",Gothenburg
"EACL 2017",Valencia
"EACL 2021",Kyiv
"EACL SRW 2017",Valencia
"EACL-ERW 2009",Athens
"EACL-Short 2017",Valencia
"EAET 2022",London
"EAET 2023",Oxford
"EAET 2024",Cambridge
"EAET 2025",London
"EAG Research Meeting 2016",Berkeley
"EAIT 2022",Birmingham
"EAIT 2023",Istanbul
"EAIT 2024",London
"EAMT 2008",Hamburg
"EAMT 2020",Lisbon
"EAMTA 2008","Buenos Aires"
"EASE 2020",Trondheim
"EAST - FLAIRS 2017",Florida
"EATIS 2008",Aracaju
"EBEE 2022",Plymouth
"EBEE 2023",Bali
"EBICC 2009",Campinas
"EBMEI-EIM 2017",Casablanca
"EBPM 2013",Poznan
"EC 2008",Chicago
"EC 2009",Stanford
"EC 2018",Ithaca
"EC 2019",Phoenix
"EC 2020",Online
"EC-Web 2008",Turin
"EC-Web 2012",Wien
"EC2ND 2009",Milan
"ECAH 2013",Brighton
"ECAH 2017",Brighton
"ECAI 2008",Patras
"ECAI 2018",Stockholm
"ECAI 2020","Santiago de Compostela"
"ECAL 2017",Lyon
"ECAP 2008",Montpellier
"ECCB 2008",Cagliari
"ECCB 2020",Barcelona
"ECCE 2007",TBD
"ECCS 2022",Vienna
"ECCS 2023",Vienna
"ECCS 2024",Vienna
"ECCSC 2008",Bucharest
"ECCTD 2009",Antalya
"ECCV 2008",Marseille
"ECCV 2010",Chersonissos
"ECCV 2018",München
"ECCV 2020",Glasgow
"ECDL 1997",Pisa
"ECDL 1998",Heraklion
"ECDL 1999",Paris
"ECDL 2000",Lisbon
"ECDL 2001",Darmstadt
"ECDL 2002",Roma
"ECDL 2003",Trondheim
"ECDL 2004",Bath
"ECDL 2005",Vienna
"ECDL 2006",Alicante
"ECDL 2007",Budapest
"ECDL 2008",Aarhus
"ECDL 2009",Corfu
"ECDL 2010",Glasgow
"ECDL 2011",Berlin
"ECDM 2008",Barcelona
"ECDMO - Ei 2018 : 2018 2nd European Conference on Design, Modeling and Optimization (ECDMO 2018)--EI Compendex, Scopus",Krakow
"ECDMO 2017",Paris
"ECDS 2008",Barcelona
"ECDS 2009",Fukuoka
"ECE 2013",Brighton
"ECE 2017",Brighton
"ECEE 2022",Berlin
"ECEE 2024",Venice
"ECERP 2017",Brighton
"ECIJ 2017 : Electrical & Computer Engineering: An International Journal",N/A
"ECIO 2008",Eindhoven
"ECIR 2008",Glasgow
"ECIR 2009",Toulouse
"ECIR 2017",Aberdeen
"ECIR 2018",Grenoble
"ECIR 2019",Cologne
"ECIS 2015",Münster
"ECIS 2016",Istanbul
"ECIS 2017",Guimaraes
"ECIS 2020",Marrakech
"ECKM 2018",Padua
"ECKM 2019",Lisbon
"ECKM 2020",Coventry
"ECLL 2013",Brighton
"ECLL 2017",Brighton
"ECML 1993",Vienna
"ECML 1994",Catania
"ECML 1995",Heraklion
"ECML 1997",Prague
"ECML 1998",Chemnitz
"ECML 2000",Barcelona
"ECML PKDD 2001",Freiburg
"ECML PKDD 2002",Helsinki
"ECML PKDD 2003",Cavtat/Dubrovnik
"ECML PKDD 2004",Pisa
"ECML PKDD 2005",Porto
"ECML PKDD 2006",Berlin
"ECML PKDD 2007",Warsaw
"ECML PKDD 2008",Antwerp
"ECML PKDD 2009",Bled
"ECML PKDD 2010",Barcelona
"ECML PKDD 2011",Athens
"ECML PKDD 2012",Bristol
"ECML PKDD 2016","Riva del Garda"
"ECML PKDD 2018",Dublin
"ECML PKDD 2019",Würzburg
"ECML PKDD 2020",Ghent
"ECML-PKDD 2016","Riva del Garda"
"ECML-PKDD 2017",Skopje
"ECMLPKDD 2013",Prague
"ECMLPKDD 2014",Nancy
"ECMLPKDD 2015",Porto
"ECMMM 2017",Paris
"ECMR 2009",Mlini/Dubrovnik
"ECMR 2017",PARIS
"ECMR 2019",Prague
"ECMR 2020","Niagara Falls"
"ECMS 2009",Mondragon
"ECMSM 2017","Donosti-San Sebastian"
"ECOC 2008",Brussels
"ECOMO 2008",Klagenfurt
"ECOMO 2009",Sydney
"ECOOP 2008",Paphos
"ECOOP 2009",Genova
"ECOOP 2017",Barcelona
"ECOOP 2018",Amsterdam
"ECOOP 2019",London
"ECOWS 2007",Halle(Saale)
"ECP 2017",Brighton
"ECR 2008",N/A
"ECRM 2017",Dublin
"ECRTS 2008",Prague
"ECRTS 2009",Dublin
"ECSA 2008",Paphos
"ECSA 2010",Copenhagen
"ECSA 2013",Montpellier
"ECSA 2014",Vienna
"ECSA 2015",Dubrovnik/Cavtat
"ECSA 2016",Online
"ECSA 2020",L'Aquila
"ECSCW 2009",Vienna
"ECSCW 2017",Sheffield
"ECSCW 2018",Villers-lès-Nancy
"ECSCW 2019",Salzburg
"ECSCW 2020",Siegen
"ECSEE 2013",Brighton
"ECSEE 2017",Brighton
"ECSQARU 2009",Verona
"ECSS 2013",Brighton
"ECSS 2017",Brighton
"ECT 2024",Singapore
"ECTA 2011",Paris
"ECTA 2013",Vilamoura
"ECTC 2009","San Diego"
"ECTC 2010","Las Vegas"
"ECTC 2013",Brighton
"ECTC 2018","San Diego"
"ECTC 2019","Las Vegas"
"ECTC 2020","Lake Buena Vista"
"ECTEL 2008",Maastricht
"ECTP 2007",Rome
"ECWATECH- 2008",Moscow
"EChemicals 2007",Barcelona
"ED-MEDIA 2009",Honolulu
"EDAPS 2008",Seoul
"EDBT 2008",Nantes
"EDBT 2009","Sankt Petersburg"
"EDBT 2010",Lausanne
"EDBT 2011",Uppsala
"EDBT 2012",Berlin
"EDBT 2013",Genoa
"EDBT 2017",Venice
"EDBT 2018",Vienna
"EDBT 2019",Lisbon
"EDBT 2020",Copenhagen
"EDBTW PhD 2008",Nantes
"EDC 2008",Bangkok
"EDCC 2008",Kaunas
"EDCC 2017",Geneva
"EDCR 2007",Mullana
"EDM 2008",Montreal
"EDM 2018",Buffalo
"EDM 2019",Montreal
"EDM 2020",Ifrane
"EDOC 2007",Annapolis
"EDOC 2017","Québec City"
"EDOC 2018",Stockholm
"EDOC 2019",Paris
"EDOC 2020",Eindhoven
"EDP 2008",Monterey
"EDPE 2009",Dubrovnik
"EDSSC 2008","Hong Kong"
"EDUCON 2010",Madrid
"EE 2008",Cadiz
"EECR 2018",Chengdu
"EECR 2023",Wuhan
"EECR 2024",Guangzhou
EECS2022,Changsha
EECS2024,Dalian
"EEE 2007",Newark
"EEET 2021",Nanjing
"EEET 2022",Beijing
"EEET 2023",Nanjing
"EEET 2024",Malacca
"EEIJ 2017 : Electrical Engineering: An International Journal",N/A
"EEIT 2022",Nanjing
"EEIT 2023",Nanjing
"EEIT 2024",Nanjing
