,Category,Degree,Affiliation
"Antonio F. Gómez Skarmeta","Category:Science,Category:Person",,
"Antonio Ruiz-Cortés","Category:Science,Category:Person",,
"António Casimiro Costa","Category:Science,Category:Person",,
"Antônio Pereira Cândido","Category:Science,Category:Person",,
"Assistant professor",Category:Professor,,
"Atilla Elçi","Category:Science,Category:Person",,
"Axel Küpper","Category:Science,Category:Person",,
"BALASUBRAMANIAN K","Category:Science,Category:Person",,
"Barbara Grüter","Category:Science,Category:Person",,
"Benoît Latré","Category:Science,Category:Person",,
"Berenice dos Santos Gonçalves","Category:Science,Category:Person",,
"Bernd Brügge","Category:Science,Category:Person",,
"Bernhard Krabina","Category:Science,Category:Person",,"KM-A Knowledge Management Associates"
"Bertram Ludäscher","Category:Science,Category:Person",,
"Birger Møller-Pedersen","Category:Science,Category:Person",,
"Björn Decker","Category:Science,Category:Person",,
"Björn Hedin","Category:Science,Category:Person",,
"Björn Joop","Category:Science,Category:Person",,
"Björn Lundell","Category:Science,Category:Person",,
"Bob Ménélas","Category:Science,Category:Person",,
"Boris Villazón-Terrazas","Category:Science,Category:Person",,
"Béatrice Rumpler","Category:Science,Category:Person",,
"CP 1995","Category:Science,Category:Person",,
"CP 1996","Category:Science,Category:Person",,
"CP 1997","Category:Science,Category:Person",,
"CP 1998","Category:Science,Category:Person",,
"CP 1999","Category:Science,Category:Person",,
"CP 2000","Category:Science,Category:Person",,
"CP 2001","Category:Science,Category:Person",,
"CP 2002","Category:Science,Category:Person",,
"CP 2003","Category:Science,Category:Person",,
"CP 2004","Category:Science,Category:Person",,
"CP 2005","Category:Science,Category:Person",,
"CP 2006","Category:Science,Category:Person",,
"CP 2007","Category:Science,Category:Person",,
"Carme Anguera Iglesias","Category:Science,Category:Person",,
"Carmem Satie Hara","Category:Science,Category:Person",,
"Carol Goble","Category:Science,Category:Person",,
"Carole Bernon","Category:Science,Category:Person",,
"Carole Goble","Category:Science,Category:Person",,
"Carolyn McGregor","Category:Science,Category:Person",,
"Carolyn Watters","Category:Science,Category:Person",,
"Carroll Morgan","Category:Science,Category:Person",,
"Carson Leung","Category:Science,Category:Person",,
"Carson Woo","Category:Science,Category:Person",,
"Carsten Weise","Category:Science,Category:Person",,
"Cartik Kothari","Category:Science,Category:Person",,
"Caryn Tilton","Category:Science,Category:Person",,
"Casaca, Augusto","Category:Science,Category:Person",,
"Caslon Chua","Category:Science,Category:Person",,
