,From,To,City,Country,"General chair","PC chair","Submitted papers","Acceptance rate",Attendees
"ECML 1998","Apr 21","Apr 24",Chemnitz,Category:Germany,,,,,
"PKDD 1998","Sep 23","Sep 26",Nantes,Category:France,,,,,
"PKDD 1999","Sep 15","Sep 18",Prague,"Category:Czech Republic",,,,,
"ECML 2000","May 30","Jun 1",Barcelona,Category:Spain,,,,,
"PKDD 2000","Sep 13","Sep 16",Lyon,Category:France,,,,,
"ECML PKDD 2001","Sep 3","Sep 7",Freiburg,Category:Germany,,,240,37.5,
"ECML PKDD 2002","Aug 19","Aug 23",Helsinki,Category:Finland,,,218,,
"ECML PKDD 2003","Sep 22","Sep 26",Cavtat/Dubrovnik,Category:Croatia,,,,,
"ECML PKDD 2004","Sep 20","Sep 24",Pisa,Category:Italy,,,280,16.1,
"ECML PKDD 2005","Oct 3","Oct 7",Porto,Category:Portugal,,,365,19.7,
"ECML PKDD 2006","Sep 18","Sep 22",Berlin,Category:Germany,,,,,
"ECML PKDD 2007","Sep 17","Sep 21",Warsaw,Category:Poland,,,,,
"ECML PKDD 2008","Sep 15","Sep 19",Antwerp,Category:Belgium,,,,,
"ECML PKDD 2009","Sep 7","Sep 11",Bled,Category:Slovenia,,,,,
"ECML PKDD 2010","Sep 20","Sep 24",Barcelona,Category:Spain,,,,,
"ECML PKDD 2011","Sep 5","Sep 9",Athens,Category:Greece,,,,,
"ECML PKDD 2012","Sep 24","Sep 28",Bristol,Category:UK,,,,,
"ECMLPKDD 2013","Sep 23","Sep 27",Prague,"Category:Czech Republic",,,,,
"ECMLPKDD 2014","Sep 15","Sep 19",Nancy,Category:France,,,,,
"ECMLPKDD 2015","Sep 7","Sep 11",Porto,Category:Portugal,,,,,
