,Name,Series,Category,"Acceptance rate"
"ACNS 2011","9th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:Spain,Category:Stand-alone event",18.0
"VLDB 2011","37th International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:Stand-alone event,Category:USA",18.1
"CCS 2017","ACM Conference on Computer and Communications Security",CCS,"Category:Computer Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",18.1
"IEEE BigData 2017","IEEE International Conference on Big Data","IEEE BigData","Category:Stand-alone event,Category:Databases,Category:USA",18.1
"MobiSys 2017","The 15th ACM International Conference on Mobile Systems, Applications, and Services",MobiSys,"Category:USA,Category:Stand-alone event,Category:Mobile computing",18.1
"PLDI 2014",,PLDI,"Category:Programming Language Design,Category:UK,Category:Stand-alone event,Category:Programming language",18.1
"ASPLOS 2017",,ASPLOS,"Category:Operating Systems,Category:China,Category:Stand-alone event,Category:Computer architecture",18.1
"POPL 2013",,POPL,"Category:Programming Languages,Category:Italy,Category:Stand-alone event,Category:Programming languages",18.1
"SIGIR 2016",,SIGIR,"Category:Information retrieval,Category:Italy,Category:Stand-alone event",18.2
"WSDM 2016","The Ninth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:USA,Category:Stand-alone event,Category:Information retrieval",18.2
"CogSci 2019","41st Annual Meeting of the Cognitive Science Society",CogSci,"Category:Canada,Category:Stand-alone event,Category:Artificial Intelligence,Category:Linguistics,Category:Anthropology,Category:Psychology,Category:Neuroscience,Category:Philosophy,Category:Education",18.2
"IPSN 2017","IPSN  2017 : The 16th ACM/IEEE International Conference on Information Processing in Sensor Networks",IPSN,"Category:USA,Category:Stand-alone event,Category:Sensor networks,Category:Computer networking",18.3
"ER 2017","36th International Conference on Conceptual Modeling",ER,"Category:Conceptual Modeling,Category:Spain,Category:Stand-alone event,Category:Database",18.3
"CRYPTO 2011",,CRYPTO,"Category:USA,Category:Stand-alone event,Category:Cryptology,Category:Cryptography",18.3
"EuroSys 2020","Eurosys Conference",EuroSys,"Category:Greece,Category:Stand-alone event",18.4
"MobiCom 2015","MobiCom'15: The 21th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:France,Category:Stand-alone event",18.4
"ISWC 2016","15th International Semantic Web Conference",ISWC,"Category:Japan,Category:Stand-alone event,Category:Computer science,Category:Semantic Web",18.4
"ISMAR 2011",,ISMAR,"Category:Mixed and Augmented Reality,Category:Switzerland,Category:Stand-alone event,Category:Computer Vision,Category:Imaging and Computer Graphics Theory and Applications",18.4
"OSDI 2014",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",18.4
"DASFAA 2019","24th International Conference on Database Systems for Advanced Applications",DASFAA,"Category:Database,Category:Thailand,Category:Stand-alone event",18.4
"ICSE 2013","35th International Conference on Software Enineering",ICSE,"Category:Pages with broken file links,Category:USA,Category:Stand-alone event,Category:Software Engineering,Category:Software engineering",18.4
"EuroSys 2014","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Netherland",18.4
"NSDI 2020","17th USENIX Symposium on Networked Systems Design and Implementation",NSDI,"Category:USA,Category:Stand-alone event,Category:Computer networking",18.4
"ICSOC 2017","15th International Conference on Service-Oriented Computing",ICSOC,"Category:Computer networking,Category:Spain,Category:Stand-alone event",18.4
"ICMR 2017","ACM International Conference on Multimedia Retrieval",ICMR,"Category:Multimedia,Category:Retrieval,Category:Stand-alone event,Category:Machine learning,Category:Romania,Category:Multimedia Retrieval",18.5
"CoNLL 2017","Conference on Natural Language Learning",CoNLL,"Category:Canada,Category:Stand-alone event,Category:Natural language processing",18.5
"HPCA 2011",,HPCA,"Category:High Performance Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",18.5
"ICDM 2019","International Conference on Data Mining",ICDM,"Category:China,Category:Stand-alone event,Category:Data mining",18.5
"EuroCrypt 2011",,EuroCrypt,"Category:Cryptographic Techniques,Category:Estonia,Category:Stand-alone event,Category:Computer security and reliability",18.6
"VLDB 2017","43rd International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:Germany,Category:Stand-alone event",18.6
"ECML PKDD 2019","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases","ECML PKDD","Category:Machine learning,Category:Germany,Category:Stand-alone event",18.6
"ICSE 2015",,ICSE,"Category:Software Engineering,Category:Italy,Category:Stand-alone event,Category:Software engineering",18.6
"ICS 2018","32nd International Conference on Supercomputing",ICS,"Category:Supercomputing,Category:China,Category:Stand-alone event",18.7
"PERCOM 2012",,PERCOM,"Category:Pervasive Computing,Category:Switzerland,Category:Stand-alone event,Category:Computer communications",18.7
"ICNP 2017","25th annual edition of the IEEE International Conference on Network Protocols",ICNP,"Category:Computer networking,Category:Canada,Category:Stand-alone event",18.7
"AsiaCCS 2017","ACM Asia Conference on Computer and Communications Security",,"Category:Security,Category:Software engineering,Category:Computer science,Category:UAE,Category:Stand-alone event",18.7
"NAACL HLT 2019","17th Annual Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies (NAACL-HLT)","NAACL HLT","Category:Natural language processing,Category:USA,Category:Stand-alone event",18.7
"ISCA 2016",,ISCA,"Category:Computer Architecture,Category:Korea,Category:Stand-alone event,Category:Computer architecture",18.8
"MobiCom 2017","MobiCom '17: The 23rd Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",18.8
"PLDI 2012",,PLDI,"Category:Programming Language Design,Category:China,Category:Stand-alone event,Category:Programming language",18.8
"POPL 2010",,POPL,"Category:Programming Languages,Category:Spain,Category:Stand-alone event,Category:Programming languages",18.8
"DAC 2019","56th Design Automation Conference",DAC,"Category:USA,Category:Stand-alone event,Category:Microelectronics",18.9
"ISWC 2011","International Semantic Web Conference 2011",ISWC,"Category:Semantic Web,Category:Germany,Category:Stand-alone event",18.9
"WSDM 2013","The Sixth International Conference on Web Search and Data Mining",WSDM,"Category:Data Mining,Category:Stand-alone event,Category:Italy,Category:Information retrieval",18.9
"VLDB 2019","45th International Conference on Very Large Data Bases",VLDB,"Category:Database,Category:USA,Category:Stand-alone event",18.9
"HPDC 2017","26th ACM International Symposium on High-Performance Parallel and Distributed Computing",HPDC,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Distributed computing",19.0
"ISCA 2015",,ISCA,"Category:Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",19.0
"CCS 2012",,CCS,"Category:Computer and Communications Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",19.0
"PLDI 2015",,PLDI,"Category:Programming Language Design,Category:USA,Category:Stand-alone event,Category:Programming language",19.1
"ICSE 2016",,ICSE,"Category:Software Engineering,Category:USA,Category:Stand-alone event,Category:Software engineering",19.1
"ARES 2020","15th International Conference on Availability, Reliability, and Security",ARES,"Category:Stand-alone event,Category:Security,Category:Online",19.1
"IFIP SEC 2017","32nd International Conference on ICT Systems Security and Privacy Protection","IFIP SEC","Category:Italy,Category:Stand-alone event,Category:Security",19.1
"ACNS 2016","14th International Conference on Applied Cryptography and Network Security",ACNS,"Category:Computer security and reliability,Category:UK,Category:Stand-alone event",19.1
"USENIX Security Symposium 2018","27th USENIX Security Symposium",USENIX-Security,"Category:USA,Category:Stand-alone event",19.1
"INFOCOM 2020","IEEE International Conference on Computer Communications",INFOCOM,"Category:Computer communications,Category:China,Category:Stand-alone event",19.1
"ACMMM 2014",,ACMMM,"Category:Multimedia,Category:USA,Category:Stand-alone event",19.2
"ISCA 2011",,ISCA,"Category:Computer Architecture,Category:USA,Category:Stand-alone event,Category:Computer architecture",19.2
"INFOCOM 2018","IEEE International Conference on Computer Communications",INFOCOM,"Category:Computer communications,Category:USA,Category:Stand-alone event",19.2
"ICAC 2017","14th IEEE International Conference on Autonomic Computing",ICAC,"Category:USA,Category:Stand-alone event,Category:Distributed computing",19.2
"WWW 2020","The Web Conference 2020",WWW,"Category:Web,Category:Taiwan,Category:Stand-alone event,Category:World wide web",19.2
"IWPT 2017","15th International Conference on Parsing Technologies",IWPT,"Category:Italy,Category:Stand-alone event",19.2
"INFOCOM 2023","IEEE International Conference on Computer Communications",INFOCOM,"Category:USA,Category:Stand-alone event,Category:Computer communications",19.2
"IEEE BIBM 2018","2018 IEEE International Conference on Bioinformatics and Biomedicine","IEEE BIBM","Category:Spain,Category:Stand-alone event,Category:Bio-informatics",19.3
"CoNLL 2018","Conference on Natural Language Learning",CoNLL,"Category:Belgium,Category:Stand-alone event,Category:Natural language processing",19.3
"IEEE BIBM 2017","2017 IEEE International Conference on Bioinformatics and Biomedicine","IEEE BIBM","Category:USA,Category:Stand-alone event,Category:Bio-informatics",19.3
"EuroCrypt 2014",,EuroCrypt,"Category:Cryptographic Techniques,Category:Denmark,Category:Stand-alone event,Category:Computer security and reliability",19.3
"ICICS 2018","20th  International Conference on Information and Communications Security",ICICS,"Category:France,Category:Stand-alone event,Category:Security",19.3
"CCS 2015",,CCS,"Category:Computer and Communications Security,Category:Stand-alone event,Category:USA,Category:Computer security and reliability",19.4
"ISCA 2013",,ISCA,"Category:Israel,Category:Stand-alone event,Category:Computer Architecture,Category:Computer architecture",19.4
"CASES 2018","International Conference on Compilers, Architectures, and Synthesis for Embedded Systems",CASES,"Category:Italy,Category:Stand-alone event,Category:Computer architecture",19.4
"ACL 2012","50th Annual Meeting of the ACL",ACL,"Category:Computational linguistics,Category:Stand-alone event,Category:South Korea,Category:Natural language processing",19.4
"KDD 2015","21st ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,"Category:Data mining,Category:Australia,Category:Stand-alone event",19.5
"DocEng 2019","19th ACM Symposium on Document Engineering",DocEng,"Category:Germany,Category:Stand-alone event",19.5
"CCS 2014",,CCS,"Category:Computer and Communications Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",19.5
"ESORICS 2019","European Symposium on Research in Computer Security",ESORICS,"Category:Luxembourg,Category:Stand-alone event,Category:Security",19.5
"CIKM 2019","28th ACM International Conference on Information and Knowledge Management",CIKM,"Category:China,Category:Stand-alone event,Category:Big Data; Artificial Intelligence,Category:Database",19.6
"AAAI 2023","The 37th AAAI Conference on Artificial Intelligence",AAAI,"Category:USA,Category:Stand-alone event",19.6
"DSN 2013",,DSN,"Category:Dependable Systems,Category:Hungary,Category:Stand-alone event,Category:Computer security and reliability",19.6
"EuroSys 2013","Eurosys Conference",EuroSys,"Category:Stand-alone event,Category:Czech Republic",19.6
"INLG 2018","11th International Conference on Natural Language Generation",INLG,"Category:The Netherlands,Category:Stand-alone event,Category:Natural language processing",19.6
"INFOCOM 2021","IEEE International Conference on Computer Communications",INFOCOM,"Category:Canada,Category:Stand-alone event",19.7
"SIGIR 2019","42nd International ACM SIGIR Conference on Research and Development in Information Retrieval",SIGIR,"Category:Information Retrieval,Category:France,Category:Stand-alone event,Category:Information retrieval",19.7
"INFOCOM 2019","IEEE International Conference on Computer Communications",INFOCOM,"Category:Computer communications,Category:France,Category:Stand-alone event",19.7
"HPCA 2019","25th IEEE International Symposium on High-Performance Computer Architecture",HPCA,"Category:Computer architecture,Category:USA,Category:Stand-alone event",19.7
"REFSQ 2019","25th International Working Conference on Requirements Engineering: Foundation for Software Quality",REFSQ,"Category:Germany,Category:Stand-alone event,Category:Software engineering",19.7
"CCS 2013",,CCS,"Category:Computer and Communications Security,Category:Germany,Category:Stand-alone event,Category:Computer security and reliability",19.8
"WICSA 2012","10th Working IEEE/IFIP Conference on Software Architecture & 6th European Conference on Software Architecture",WICSA,"Category:Software Architecture,Category:Finland,Category:Stand-alone event",19.8
"HPDC 2018","27th International Symposium on High-Performance Parallel and Distributed Computing",HPDC,"Category:Computer science,Category:USA,Category:Stand-alone event,Category:Distributed computing",19.8
"INFOCOM 2022","IEEE International Conference on Computer Communications",INFOCOM,"Category:UK,Category:Stand-alone event",19.8
"ESORICS 2018","23rd European Symposium on Research in Computer Security,",ESORICS,"Category:Spain,Category:Stand-alone event,Category:Security",19.8
"SIGIR 2015",,SIGIR,"Category:Information retrieval,Category:Chile,Category:Stand-alone event",19.9
"EDBT 2020","23rd International Conference on Extending Database Technology",EDBT,"Category:Database,Category:Denmark,Category:Stand-alone event",19.9
"ER 2018","37th International Conference on Conceptual Modeling",ER,"Category:Conceptual modeling,Category:China,Category:Stand-alone event,Category:Database",19.9
"USENIX 2019","2019 USENIX Annual Technical Conference",USENIX,"Category:Computer science,Category:USA,Category:Stand-alone event",19.9
"CAiSE 2019","31st Conference on Advanced Information Systems Engineering",CAiSE,"Category:Italy,Category:Stand-alone event,Category:Information Systems",19.9
"ICSE 2014",,ICSE,"Category:Software Engineering,Category:India,Category:Stand-alone event,Category:Software engineering",20.0
"CHI 2013",,CHI,"Category:Human Factors in Computing Systems,Category:Stand-alone event,Category:France,Category:Human-computer interaction",20.0
"CIKM 2017","CIKM 2017 International Conference on Information and Knowledge Management",CIKM,"Category:Information retrieval,Category:Stand-alone event,Category:Knowledge management,Category:Databases,Category:Singapore,Category:Database",20.0
"ACMMM 2013",,ACMMM,"Category:Multimedia,Category:Spain,Category:Stand-alone event",20.0
"BPM 2019","17th International Conference in Business Process Management",BPM,"Category:Austria,Category:Stand-alone event,Category:Business informatics",20.0
